# file name; noise; peak f.; mag.; duration
20230718120028564_OBSUPICE-R6_met.fits;10.9207;26493.2;36.744;0.341333
20230718120058089_OBSUPICE-R6_met.fits;9.83523;26491.7;58.8269;0.341333
20230718120117033_OBSUPICE-R6_met.fits;10.813;26496.1;22.9885;0.170667
20230718120033001_OBSUPICE-R6_snap.fits;12.3014;26487.3;8.68243;0
20230718120224446_OBSUPICE-R6_met.fits;10.2162;26500.5;26.3575;0.170667
20230718120133076_OBSUPICE-R6_snap.fits;9.92516;26455.1;12.5663;0
20230718120247657_OBSUPICE-R6_met.fits;11.7109;26482.9;63.6721;0.170667
20230718120233150_OBSUPICE-R6_snap.fits;12.0652;26509.3;8.699;0
20230718120333225_OBSUPICE-R6_snap.fits;11.1444;26469.7;8.12289;0
20230718120444564_OBSUPICE-R6_met.fits;10.9283;26525.4;27.8405;0.170667
20230718120457534_OBSUPICE-R6_met.fits;11.5796;26494.6;101.619;0.341333
20230718120433300_OBSUPICE-R6_snap.fits;12.26;26491.7;10.5917;0
20230718120546174_OBSUPICE-R6_met.fits;10.6625;26496.1;29.1615;0.170667
20230718120556585_OBSUPICE-R6_met.fits;10.7402;26500.5;22.3167;0.341333
20230718120608361_OBSUPICE-R6_met.fits;11.1022;26502;25.1963;1.024
20230718120533374_OBSUPICE-R6_snap.fits;9.67576;26519.5;9.86424;0
20230718120652222_OBSUPICE-R6_met.fits;11.4036;26509.3;22.8991;0.170667
20230718120655465_OBSUPICE-R6_met.fits;10.6802;26504.9;23.0425;0.170667
20230718120706729_OBSUPICE-R6_met.fits;12.5307;26499;26.8857;0.170667
20230718120633449_OBSUPICE-R6_snap.fits;10.1662;26465.3;10.0987;0
20230718120731476_OBSUPICE-R6_met.fits;11.103;26503.4;23.8179;0.170667
20230718120745982_OBSUPICE-R6_met.fits;12.4731;26487.3;51.0276;0.341333
20230718120751102_OBSUPICE-R6_met.fits;12.4339;26521;28.0344;0.170667
20230718120824212_OBSUPICE-R6_met.fits;12.9465;26500.5;30.5312;0.170667
20230718120733524_OBSUPICE-R6_snap.fits;12.0879;26537.1;9.8066;0
20230718120916265_OBSUPICE-R6_met.fits;11.1365;26502;23.1423;0.170667
20230718120833598_OBSUPICE-R6_snap.fits;11.8652;26469.7;7.45776;0
20230718120945790_OBSUPICE-R6_met.fits;12.2972;26494.6;121.904;0.341333
20230718120954836_OBSUPICE-R6_met.fits;14.6496;26490.2;29.5914;0.341333
20230718121005246_OBSUPICE-R6_met.fits;10.2201;26497.6;29.091;1.024
20230718120933673_OBSUPICE-R6_snap.fits;12.101;26543;11.328;0
20230718121036649_OBSUPICE-R6_met.fits;9.75891;26494.6;21.424;0.170667
20230718121047742_OBSUPICE-R6_met.fits;10.7317;26487.3;27.02;0.170667
20230718121111636_OBSUPICE-R6_met.fits;12.6033;26477.1;31.5526;0.341333
20230718121115049_OBSUPICE-R6_met.fits;11.2966;26493.2;44.878;0.170667
20230718121033748_OBSUPICE-R6_snap.fits;12.1989;26507.8;10.534;0
20230718121138089_OBSUPICE-R6_met.fits;10.9916;26481.4;26.4775;0.170667
20230718121147817_OBSUPICE-R6_met.fits;12.5781;26478.5;36.0145;0.170667
20230718121133822_OBSUPICE-R6_snap.fits;9.62793;26466.8;9.86937;0
20230718121321854_OBSUPICE-R6_met.fits;10.0349;26502;36.3795;0.170667
20230718121233897_OBSUPICE-R6_snap.fits;10.0371;26449.2;10.3584;0
20230718121334825_OBSUPICE-R6_met.fits;10.7698;26502;72.1303;0.512
20230718121333972_OBSUPICE-R6_snap.fits;11.0261;26482.9;9.80648;0
20230718121434046_OBSUPICE-R6_snap.fits;10.4793;26453.6;10.4486;0
20230718121540777_OBSUPICE-R6_met.fits;12.2328;26496.1;30.0097;0.170667
20230718121534121_OBSUPICE-R6_snap.fits;11.5049;26543;7.952;0
20230718121634196_OBSUPICE-R6_snap.fits;10.3604;26503.4;11.9635;0
20230718121734270_OBSUPICE-R6_snap.fits;11.9563;26453.6;12.3121;0
20230718121834345_OBSUPICE-R6_snap.fits;11.4492;26455.1;8.51933;0
20230718121934420_OBSUPICE-R6_met.fits;9.80711;26503.4;29.7999;0.341333
20230718122017769_OBSUPICE-R6_met.fits;10.1082;26493.2;21.8325;0.170667
20230718121934420_OBSUPICE-R6_snap.fits;11.5054;26485.8;7.16443;0
20230718122036884_OBSUPICE-R6_met.fits;11.9804;26493.2;47.5592;0.341333
20230718122106238_OBSUPICE-R6_met.fits;12.3496;26481.4;26.1614;0.170667
20230718122122622_OBSUPICE-R6_met.fits;11.786;26507.8;31.9553;0.341333
20230718122034494_OBSUPICE-R6_snap.fits;10.666;26499;9.70912;0
20230718122134569_OBSUPICE-R6_snap.fits;11.2367;26510.7;7.33191;0
20230718122244713_OBSUPICE-R6_met.fits;10.1647;26488.8;25.8108;0.170667
20230718122311508_OBSUPICE-R6_met.fits;10.4948;26480;23.2607;0.170667
20230718122320041_OBSUPICE-R6_met.fits;10.0145;26497.6;27.7815;0.341333
20230718122326526_OBSUPICE-R6_met.fits;10.8848;26478.5;52.4507;0.170667
20230718122234644_OBSUPICE-R6_snap.fits;10.1614;26458;6.95414;0
20230718122355710_OBSUPICE-R6_met.fits;8.84179;26490.2;21.047;0.170667
20230718122334718_OBSUPICE-R6_snap.fits;11.1789;26487.3;10.4178;0
20230718122511828_OBSUPICE-R6_met.fits;11.1459;26500.5;59.3393;0.512
20230718122434793_OBSUPICE-R6_snap.fits;12.1992;26491.7;7.11039;0
20230718122534868_OBSUPICE-R6_snap.fits;9.57281;26512.2;7.70189;0
20230718122634942_OBSUPICE-R6_snap.fits;11.8464;26538.6;9.16293;0
20230718122747134_OBSUPICE-R6_met.fits;9.64641;26534.2;35.8696;0.170667
20230718122803860_OBSUPICE-R6_met.fits;10.8743;26500.5;29.3322;0.170667
20230718122735017_OBSUPICE-R6_snap.fits;10.261;26475.6;8.94575;0
20230718122903252_OBSUPICE-R6_met.fits;10.6709;26500.5;24.9413;0.170667
20230718122835092_OBSUPICE-R6_snap.fits;9.98864;26474.1;9.80456;0
20230718122935337_OBSUPICE-R6_met.fits;10.7826;26493.2;27.3171;0.170667
20230718122935166_OBSUPICE-R6_snap.fits;11.689;26543;12.5547;0
20230718123130196_OBSUPICE-R6_met.fits;10.6142;26502;33.5243;0.512
20230718123035241_OBSUPICE-R6_snap.fits;11.5714;26469.7;8.96836;0
20230718123208937_OBSUPICE-R6_met.fits;11.7921;26481.4;51.6734;0.682667
20230718123135316_OBSUPICE-R6_snap.fits;11.4422;26484.4;10.6792;0
20230718123235390_OBSUPICE-R6_snap.fits;13.0007;26488.8;5.7762;0
20230718123352361_OBSUPICE-R6_met.fits;11.4123;26494.6;49.6866;0.170667
20230718123335465_OBSUPICE-R6_snap.fits;11.443;26462.4;10.3074;0
20230718123519401_OBSUPICE-R6_met.fits;10.5805;26493.2;25.7998;1.87733
20230718123435540_OBSUPICE-R6_snap.fits;11.5346;26493.2;7.50379;0
20230718123545342_OBSUPICE-R6_met.fits;11.3914;26509.3;73.182;0.341333
20230718123555241_OBSUPICE-R6_met.fits;10.0488;26481.4;22.234;0.512
20230718123535614_OBSUPICE-R6_snap.fits;11.8245;26484.4;11.3516;0
20230718123636030_OBSUPICE-R6_met.fits;10.0252;26493.2;21.5959;0.170667
20230718123635689_OBSUPICE-R6_snap.fits;10.5525;26519.5;8.78031;0
20230718123740884_OBSUPICE-R6_met.fits;12.6978;26497.6;89.7171;0.341333
20230718123735764_OBSUPICE-R6_snap.fits;9.64889;26547.4;9.92587;0
20230718123839934_OBSUPICE-R6_met.fits;10.9904;26502;34.7619;0.170667
20230718123900073_OBSUPICE-R6_met.fits;10.0603;26496.1;23.6889;2.048
20230718123931305_OBSUPICE-R6_met.fits;11.0381;26502;27.3309;0.170667
20230718123835838_OBSUPICE-R6_snap.fits;10.0631;26463.9;12.7251;0
20230718124011582_OBSUPICE-R6_met.fits;10.0353;26504.9;21.4489;0.170667
20230718123935913_OBSUPICE-R6_snap.fits;11.877;26525.4;8.80585;0
20230718124035988_OBSUPICE-R6_snap.fits;11.7738;26494.6;7.82444;0
20230718124137257_OBSUPICE-R6_met.fits;9.78816;26490.2;38.1567;1.536
20230718124146814_OBSUPICE-R6_met.fits;9.87059;26496.1;41.5765;0.341333
20230718124136062_OBSUPICE-R6_snap.fits;11.615;26547.4;12.0017;0
20230718124232724_OBSUPICE-R6_met.fits;8.96588;26478.5;19.748;0.170667
20230718124242622_OBSUPICE-R6_met.fits;11.288;26491.7;30.0264;0.170667
20230718124314878_OBSUPICE-R6_met.fits;9.67058;26523.9;116.161;1.024
20230718124236137_OBSUPICE-R6_snap.fits;10.2403;26472.7;9.075;0
20230718124333140_OBSUPICE-R6_met.fits;11.3426;26503.4;25.4711;0.170667
20230718124342356_OBSUPICE-R6_met.fits;10.0656;26522.5;23.8419;0.341333
20230718124420414_OBSUPICE-R6_met.fits;10.3042;26490.2;32.0034;0.341333
20230718124336212_OBSUPICE-R6_snap.fits;10.3097;26466.8;9.19922;0
20230718124444308_OBSUPICE-R6_met.fits;11.546;26497.6;41.606;0.341333
20230718124458132_OBSUPICE-R6_met.fits;10.4013;26506.3;22.9978;0.512
20230718124436286_OBSUPICE-R6_snap.fits;9.39781;26450.7;11.73;0
20230718124533118_OBSUPICE-R6_met.fits;10.9726;26502;88.977;0.341333
20230718124535678_OBSUPICE-R6_met.fits;9.81265;26488.8;24.0415;0.170667
20230718124612201_OBSUPICE-R6_met.fits;11.4497;26497.6;23.626;0.170667
20230718124536361_OBSUPICE-R6_snap.fits;9.15931;26526.9;7.53889;0
20230718124641726_OBSUPICE-R6_met.fits;11.0909;26499;45.9157;0.170667
20230718124711252_OBSUPICE-R6_met.fits;10.5469;26500.5;65.5481;2.21867
20230718124727124_OBSUPICE-R6_met.fits;9.66674;26537.1;20.0197;1.70667
20230718124731390_OBSUPICE-R6_met.fits;9.80966;26455.1;20.7557;1.70667
20230718124636436_OBSUPICE-R6_snap.fits;10.0478;26528.3;11.3217;0
20230718124755796_OBSUPICE-R6_met.fits;11.0063;26482.9;39.0329;1.36533
20230718124816788_OBSUPICE-R6_met.fits;12.548;26488.8;56.1422;0.341333
20230718124736510_OBSUPICE-R6_snap.fits;12.2421;26510.7;9.68909;0
20230718124845972_OBSUPICE-R6_met.fits;9.90055;26504.9;27.1088;1.87733
20230718124912937_OBSUPICE-R6_met.fits;10.6063;26513.7;32.0295;0.170667
20230718124836585_OBSUPICE-R6_snap.fits;11.4455;26471.2;8.91615;0
20230718124936660_OBSUPICE-R6_snap.fits;9.5753;26519.5;10.6158;0
20230718125036734_OBSUPICE-R6_snap.fits;10.1271;26463.9;9.16177;0
20230718125149097_OBSUPICE-R6_met.fits;10.4124;26500.5;23.4942;0.512
20230718125136809_OBSUPICE-R6_snap.fits;11.0428;26450.7;8.81378;0
20230718125254633_OBSUPICE-R6_met.fits;11.0398;26512.2;39.0588;0.341333
20230718125258217_OBSUPICE-R6_met.fits;10.7082;26507.8;21.89;0.170667
20230718125326036_OBSUPICE-R6_met.fits;8.55366;26497.6;27.525;0.512
20230718125236884_OBSUPICE-R6_snap.fits;10.9898;26490.2;9.54002;0
20230718125404606_OBSUPICE-R6_met.fits;10.2188;26499;31.6998;0.512
20230718125336958_OBSUPICE-R6_snap.fits;10.7251;26490.2;10.0065;0
20230718125459390_OBSUPICE-R6_met.fits;10.1963;26487.3;21.0738;0.170667
20230718125437033_OBSUPICE-R6_snap.fits;11.6233;26509.3;8.0088;0
20230718125548201_OBSUPICE-R6_met.fits;10.1479;26500.5;30.8218;0.170667
20230718125626772_OBSUPICE-R6_met.fits;10.9965;26510.7;42.9985;0.170667
20230718125537108_OBSUPICE-R6_snap.fits;11.582;26474.1;10.1067;0
20230718125715412_OBSUPICE-R6_met.fits;11.0947;26506.3;40.63;0.170667
20230718125637182_OBSUPICE-R6_snap.fits;9.69281;26506.3;7.65867;0
20230718125821460_OBSUPICE-R6_met.fits;13.2577;26494.6;54.1529;0.170667
20230718125737257_OBSUPICE-R6_snap.fits;10.8121;26504.9;9.65957;0
20230718125857470_OBSUPICE-R6_met.fits;9.85353;26499;47.1981;0.341333
20230718125931604_OBSUPICE-R6_met.fits;9.21279;26496.1;41.0802;0.170667
20230718125837332_OBSUPICE-R6_snap.fits;10.0096;26519.5;9.10387;0
20230718125937406_OBSUPICE-R6_snap.fits;10.148;26474.1;9.20768;0
