# file name; noise; peak f.; mag.; duration
20230718025957289_OBSUPICE-R6_met.fits;10.4644;26493.2;23.3336;0.170667
20230718030020500_OBSUPICE-R6_met.fits;12.2457;26502;26.6859;2.21867
20230718030032276_OBSUPICE-R6_met.fits;10.9185;26491.7;38.6496;0.341333
20230718030118356_OBSUPICE-R6_met.fits;12.6843;26482.9;27.3371;1.87733
20230718030126718_OBSUPICE-R6_met.fits;10.5141;26499;37.772;0.170667
20230718030132180_OBSUPICE-R6_met.fits;11.708;26503.4;28.4678;0.341333
20230718030052756_OBSUPICE-R6_snap.fits;12.4708;26545.9;12.5661;0
20230718030159316_OBSUPICE-R6_met.fits;11.661;26507.8;26.8519;0.170667
20230718030224062_OBSUPICE-R6_met.fits;13.1272;26491.7;30.9397;0.341333
20230718030152830_OBSUPICE-R6_snap.fits;11.0895;26529.8;8.98285;0
20230718030325502_OBSUPICE-R6_met.fits;11.4178;26515.1;69.4334;0.341333
20230718030252905_OBSUPICE-R6_snap.fits;11.4917;26474.1;12.349;0
20230718030408852_OBSUPICE-R6_met.fits;12.196;26484.4;36.0544;0.341333
20230718030414996_OBSUPICE-R6_met.fits;11.5339;26471.2;36.8151;0.682667
20230718030437182_OBSUPICE-R6_met.fits;11.8573;26519.5;26.1077;0.341333
20230718030352980_OBSUPICE-R6_snap.fits;12.3725;26543;8.93838;0
20230718030449641_OBSUPICE-R6_met.fits;13.4787;26503.4;44.4897;0.341333
20230718030503465_OBSUPICE-R6_met.fits;12.5949;26494.6;204.584;0.341333
20230718030517801_OBSUPICE-R6_met.fits;11.6015;26475.6;53.3835;0.170667
20230718030522238_OBSUPICE-R6_met.fits;11.1181;26494.6;131.787;0.341333
20230718030537598_OBSUPICE-R6_met.fits;13.3013;26510.7;28.0314;0.512
20230718030453054_OBSUPICE-R6_snap.fits;10.4192;26519.5;11.9089;0
20230718030627092_OBSUPICE-R6_met.fits;10.6281;26500.5;22.0551;0.170667
20230718030553129_OBSUPICE-R6_snap.fits;12.4811;26485.8;12.6833;0
20230718030653204_OBSUPICE-R6_snap.fits;11.5392;26513.7;9.73663;0
20230718030841065_OBSUPICE-R6_met.fits;12.0948;26497.6;26.8463;0.170667
20230718030847550_OBSUPICE-R6_met.fits;11.9031;26502;25.2033;0.170667
20230718030753278_OBSUPICE-R6_snap.fits;11.4829;26500.5;41.6109;0
20230718030851817_OBSUPICE-R6_met.fits;12.1637;26500.5;41.6109;0.170667
20230718030939262_OBSUPICE-R6_met.fits;11.1057;26497.6;29.7469;0.170667
20230718030853353_OBSUPICE-R6_snap.fits;11.8033;26502;12.3899;0
20230718031041897_OBSUPICE-R6_met.fits;11.5983;26499;32.427;0.341333
20230718030953428_OBSUPICE-R6_snap.fits;13.7745;26507.8;9.82438;0
20230718031101694_OBSUPICE-R6_met.fits;12.5849;26509.3;32.5263;0.170667
20230718031053502_OBSUPICE-R6_snap.fits;11.9491;26534.2;9.18282;0
20230718031152553_OBSUPICE-R6_met.fits;15.1392;26537.1;41.3361;0.341333
20230718031228734_OBSUPICE-R6_met.fits;12.5941;26512.2;28.5481;0.170667
20230718031232489_OBSUPICE-R6_met.fits;11.9831;26510.7;24.6212;0.682667
20230718031237097_OBSUPICE-R6_met.fits;13.561;26502;27.8947;0.341333
20230718031243241_OBSUPICE-R6_met.fits;10.7072;26503.4;134.313;0.341333
20230718031153577_OBSUPICE-R6_snap.fits;12.9147;26515.1;10.4355;0
20230718031321129_OBSUPICE-R6_met.fits;13.2631;26493.2;26.9748;0.170667
20230718031253652_OBSUPICE-R6_snap.fits;11.0513;26478.5;13.8166;0
20230718031423081_OBSUPICE-R6_met.fits;12.4934;26490.2;27.1241;0.341333
20230718031442196_OBSUPICE-R6_met.fits;11.9575;26512.2;24.556;0.170667
20230718031353726_OBSUPICE-R6_snap.fits;12.3217;26531.2;7.94957;0
20230718031451241_OBSUPICE-R6_met.fits;11.8911;26510.7;52.0051;0.170667
20230718031454484_OBSUPICE-R6_met.fits;11.4857;26499;26.0731;0.170667
20230718031456532_OBSUPICE-R6_met.fits;13.7528;26496.1;34.0299;0.170667
20230718031541929_OBSUPICE-R6_met.fits;13.5733;26502;102.8;1.024
20230718031453801_OBSUPICE-R6_snap.fits;12.1472;26474.1;7.76147;0
20230718031603604_OBSUPICE-R6_met.fits;12.804;26485.8;31.9883;0.170667
20230718031553876_OBSUPICE-R6_snap.fits;15.4884;26532.7;12.1614;0
20230718031711870_OBSUPICE-R6_met.fits;10.324;26482.9;20.9341;0.170667
20230718031723134_OBSUPICE-R6_met.fits;11.9345;26513.7;48.0379;0.341333
20230718031653950_OBSUPICE-R6_snap.fits;12.9372;26526.9;13.8595;0
20230718031804948_OBSUPICE-R6_met.fits;9.62396;26509.3;22.0375;0.170667
20230718031822868_OBSUPICE-R6_met.fits;12.6274;26516.6;149.023;0.341333
20230718031843006_OBSUPICE-R6_met.fits;12.3189;26502;28.2975;0.170667
20230718031754025_OBSUPICE-R6_snap.fits;10.7852;26466.8;10.9494;0
20230718031856489_OBSUPICE-R6_met.fits;12.7598;26494.6;149.256;0.341333
20230718031930281_OBSUPICE-R6_met.fits;13.0004;26490.2;32.2249;0.170667
20230718031854100_OBSUPICE-R6_snap.fits;10.6098;26474.1;13.0302;0
20230718031958782_OBSUPICE-R6_met.fits;13.0277;26493.2;44.0977;0.170667
20230718031954174_OBSUPICE-R6_snap.fits;10.2681;26450.7;9.28839;0
20230718032106366_OBSUPICE-R6_met.fits;10.2166;26494.6;29.7756;0.170667
20230718032054249_OBSUPICE-R6_snap.fits;13.2178;26545.9;10.5796;0
20230718032227774_OBSUPICE-R6_met.fits;10.8455;26488.8;41.9207;0.170667
20230718032154324_OBSUPICE-R6_snap.fits;13.5146;26543;10.9859;0
20230718032315220_OBSUPICE-R6_met.fits;11.296;26487.3;24.2276;0.170667
20230718032254398_OBSUPICE-R6_snap.fits;13.0165;26503.4;11.9096;0
20230718032354473_OBSUPICE-R6_snap.fits;10.116;26494.6;12.3541;0
20230718032453182_OBSUPICE-R6_met.fits;13.2422;26512.2;32.1767;0.341333
20230718032512980_OBSUPICE-R6_met.fits;12.5643;26490.2;31.3085;1.024
20230718032454548_OBSUPICE-R6_snap.fits;11.4479;26465.3;11.5267;0
20230718032601108_OBSUPICE-R6_met.fits;12.6469;26513.7;26.6095;0.170667
20230718032641385_OBSUPICE-R6_met.fits;11.5688;26497.6;36.4883;0.170667
20230718032554622_OBSUPICE-R6_snap.fits;11.6998;26491.7;12.5697;0
20230718032656916_OBSUPICE-R6_met.fits;10.9272;26500.5;23.363;0.170667
20230718032705108_OBSUPICE-R6_met.fits;10.754;26518.1;38.3152;0.341333
20230718032750334_OBSUPICE-R6_met.fits;11.0111;26518.1;38.3749;0.170667
20230718032654697_OBSUPICE-R6_snap.fits;14.6298;26510.7;9.38038;0
20230718032820713_OBSUPICE-R6_met.fits;10.7768;26509.3;48.0316;1.024
20230718032754772_OBSUPICE-R6_snap.fits;11.623;26472.7;8.62711;0
20230718032857236_OBSUPICE-R6_met.fits;12.222;26516.6;41.5612;0.341333
20230718032949801_OBSUPICE-R6_met.fits;11.2435;26504.9;29.3873;0.170667
20230718032854846_OBSUPICE-R6_snap.fits;10.5427;26488.8;12.7862;0
20230718033012841_OBSUPICE-R6_met.fits;11.9834;26504.9;25.5599;0.170667
20230718033016937_OBSUPICE-R6_met.fits;10.4131;26510.7;24.5163;0.512
20230718033038270_OBSUPICE-R6_met.fits;10.824;26510.7;24.346;0.170667
20230718033047828_OBSUPICE-R6_met.fits;11.0374;26503.4;24.29;0.170667
20230718032954921_OBSUPICE-R6_snap.fits;13.6296;26480;9.56014;0
20230718033134761_OBSUPICE-R6_met.fits;13.3629;26502;68.6833;0.341333
20230718033054996_OBSUPICE-R6_snap.fits;10.5903;26493.2;12.1137;0
20230718033215209_OBSUPICE-R6_met.fits;12.8758;26500.5;32.3842;0.170667
20230718033218793_OBSUPICE-R6_met.fits;12.0038;26491.7;38.2193;0.341333
20230718033230569_OBSUPICE-R6_met.fits;12.7865;26513.7;45.6977;0.170667
20230718033155070_OBSUPICE-R6_snap.fits;12.1485;26494.6;12.6277;0
20230718033309310_OBSUPICE-R6_met.fits;10.4249;26500.5;44.1516;0.170667
20230718033255145_OBSUPICE-R6_snap.fits;12.877;26532.7;9.55966;0
20230718033421502_OBSUPICE-R6_met.fits;11.1583;26484.4;55.1993;1.536
20230718033443177_OBSUPICE-R6_met.fits;10.7259;26502;30.8022;0.341333
20230718033355220_OBSUPICE-R6_snap.fits;13.0027;26471.2;9.30959;0
20230718033512361_OBSUPICE-R6_met.fits;12.4729;26502;27.4693;0.170667
20230718033455294_OBSUPICE-R6_snap.fits;11.3341;26493.2;10.7728;0
20230718033613972_OBSUPICE-R6_met.fits;10.8923;26502;26.166;0.170667
20230718033555369_OBSUPICE-R6_snap.fits;10.1114;26523.9;11.2345;0
20230718033701588_OBSUPICE-R6_met.fits;11.1265;26506.3;30.3907;0.170667
20230718033704318_OBSUPICE-R6_met.fits;11.4276;26480;24.2959;0.170667
20230718033706878_OBSUPICE-R6_met.fits;10.8151;26504.9;24.1527;0.341333
20230718033733502_OBSUPICE-R6_met.fits;13.4821;26497.6;70.1658;0.341333
20230718033744425_OBSUPICE-R6_met.fits;12.1616;26491.7;29.0945;0.341333
20230718033655444_OBSUPICE-R6_snap.fits;10.8182;26474.1;10.0576;0
20230718033755006_OBSUPICE-R6_met.fits;10.0717;26510.7;38.1575;0.341333
20230718033804393_OBSUPICE-R6_met.fits;10.9095;26506.3;31.8881;0.170667
20230718033755518_OBSUPICE-R6_snap.fits;13.2296;26537.1;9.80226;0
20230718033935017_OBSUPICE-R6_met.fits;12.0205;26510.7;56.3718;0.341333
20230718033938260_OBSUPICE-R6_met.fits;12.5666;26488.8;58.9149;0.512
20230718033945598_OBSUPICE-R6_met.fits;12.3541;26497.6;30.5753;0.170667
20230718033855593_OBSUPICE-R6_snap.fits;12.6582;26522.5;9.90669;0
20230718033954814_OBSUPICE-R6_met.fits;11.1727;26491.7;89.3684;1.36533
20230718034036969_OBSUPICE-R6_met.fits;14.9317;26485.8;42.3821;0.170667
20230718033955668_OBSUPICE-R6_snap.fits;9.65363;26535.6;10.4163;0
20230718034143358_OBSUPICE-R6_met.fits;10.3571;26497.6;44.0329;0.170667
20230718034055742_OBSUPICE-R6_snap.fits;11.7342;26518.1;11.104;0
20230718034200596_OBSUPICE-R6_met.fits;10.9015;26496.1;21.9255;0.170667
20230718034213737_OBSUPICE-R6_met.fits;11.2634;26499;25.6978;0.170667
20230718034229950_OBSUPICE-R6_met.fits;13.9437;26496.1;35.7773;0.170667
20230718034239166_OBSUPICE-R6_met.fits;10.5881;26497.6;39.8633;0.170667
20230718034155817_OBSUPICE-R6_snap.fits;12.8592;26452.1;21.5629;0
20230718034310569_OBSUPICE-R6_met.fits;12.045;26497.6;31.2464;0.170667
20230718034341118_OBSUPICE-R6_met.fits;13.7952;26499;54.1087;0.170667
20230718034350164_OBSUPICE-R6_met.fits;13.9317;26510.7;58.1808;0.341333
20230718034255892_OBSUPICE-R6_snap.fits;12.2507;26545.9;11.0002;0
20230718034409961_OBSUPICE-R6_met.fits;9.92716;26493.2;65.0246;0.170667
20230718034417812_OBSUPICE-R6_met.fits;10.4468;26494.6;32.9664;0.341333
20230718034420201_OBSUPICE-R6_met.fits;12.0483;26497.6;45.9999;0.682667
20230718034355966_OBSUPICE-R6_snap.fits;11.7849;26528.3;13.5852;0
20230718034458089_OBSUPICE-R6_met.fits;12.3803;26510.7;49.5663;0.170667
20230718034510036_OBSUPICE-R6_met.fits;10.9159;26504.9;46.3604;0.341333
20230718034540585_OBSUPICE-R6_met.fits;11.5441;26500.5;46.9606;0.341333
20230718034456041_OBSUPICE-R6_snap.fits;10.4284;26499;10.3146;0
20230718034610281_OBSUPICE-R6_met.fits;10.6843;26485.8;32.1693;1.19467
20230718034629054_OBSUPICE-R6_met.fits;14.0351;26471.2;39.3267;1.36533
20230718034634516_OBSUPICE-R6_met.fits;12.7679;26500.5;37.0771;0.170667
20230718034556116_OBSUPICE-R6_snap.fits;12.4426;26490.2;11.4365;0
20230718034706772_OBSUPICE-R6_met.fits;13.8237;26497.6;39.2712;0.170667
20230718034738686_OBSUPICE-R6_met.fits;12.9363;26503.4;42.796;0.512
20230718034656190_OBSUPICE-R6_snap.fits;11.3256;26481.4;9.94232;0
20230718034755924_OBSUPICE-R6_met.fits;13.3703;26509.3;91.4306;0.341333
20230718034809406_OBSUPICE-R6_met.fits;12.9776;26503.4;31.1271;0.170667
20230718034811796_OBSUPICE-R6_met.fits;10.366;26477.1;21.2616;0.170667
20230718034820500_OBSUPICE-R6_met.fits;11.5218;26488.8;35.6525;0.170667
20230718034823230_OBSUPICE-R6_met.fits;12.3393;26499;35.633;0.512
20230718034756265_OBSUPICE-R6_snap.fits;12.0861;26485.8;11.2057;0
20230718034917332_OBSUPICE-R6_met.fits;12.8659;26499;39.6727;0.512
20230718034856340_OBSUPICE-R6_snap.fits;11.9676;26499;10.5297;0
20230718035026622_OBSUPICE-R6_met.fits;10.5988;26482.9;32.1599;0.170667
20230718034956414_OBSUPICE-R6_snap.fits;12.7229;26481.4;9.46853;0
20230718035104681_OBSUPICE-R6_met.fits;12.6716;26491.7;36.047;0.341333
20230718035110996_OBSUPICE-R6_met.fits;10.9285;26490.2;28.4531;1.87733
20230718035139156_OBSUPICE-R6_met.fits;12.1382;26499;29.9414;0.170667
20230718035056489_OBSUPICE-R6_snap.fits;11.5703;26462.4;13.4583;0
20230718035250324_OBSUPICE-R6_met.fits;12.6786;26485.8;33.013;0.341333
20230718035156564_OBSUPICE-R6_snap.fits;13.6882;26535.6;13.4224;0
20230718035315070_OBSUPICE-R6_met.fits;12.8709;26504.9;37.2593;0.170667
20230718035327529_OBSUPICE-R6_met.fits;10.1492;26500.5;32.8309;0.170667
20230718035256638_OBSUPICE-R6_snap.fits;12.1378;26535.6;8.53745;0
20230718035352958_OBSUPICE-R6_met.fits;12.0941;26496.1;57.9109;2.56
20230718035417534_OBSUPICE-R6_met.fits;12.5195;26497.6;25.9363;0.170667
20230718035356713_OBSUPICE-R6_snap.fits;10.5908;26482.9;8.90674;0
20230718035522729_OBSUPICE-R6_met.fits;10.8496;26507.8;37.7927;0.341333
20230718035528873_OBSUPICE-R6_met.fits;11.4661;26502;25.6501;0.170667
20230718035456788_OBSUPICE-R6_snap.fits;11.4195;26449.2;11.1552;0
20230718035626558_OBSUPICE-R6_met.fits;13.277;26503.4;26.7109;0.170667
20230718035646356_OBSUPICE-R6_met.fits;12.5084;26500.5;33.8188;0.512
20230718035556862_OBSUPICE-R6_snap.fits;12.6346;26480;11.3146;0
20230718035738921_OBSUPICE-R6_met.fits;10.3984;26494.6;45.6571;0.170667
20230718035656937_OBSUPICE-R6_snap.fits;12.8732;26471.2;10.5782;0
20230718035815785_OBSUPICE-R6_met.fits;12.342;26484.4;28.8333;0.170667
20230718035850772_OBSUPICE-R6_met.fits;12.1957;26500.5;45.8488;0.170667
20230718035757012_OBSUPICE-R6_snap.fits;9.88936;26462.4;11.0366;0
20230718035859305_OBSUPICE-R6_met.fits;13.3232;26485.8;122.162;0.341333
20230718035857086_OBSUPICE-R6_snap.fits;12.1585;26526.9;10.8929;0
20230718035957161_OBSUPICE-R6_snap.fits;12.8359;26541.5;9.10302;0
