# file name; noise; peak f.; mag.; duration
20230718090042260_OBSUPICE-R6_met.fits;13.759;26519.5;73.4014;0.341333
20230718090019561_OBSUPICE-R6_snap.fits;11.6128;26503.4;9.82213;0
20230718090138580_OBSUPICE-R6_met.fits;10.9626;26503.4;48.14;0.682667
20230718090151380_OBSUPICE-R6_met.fits;12.6671;26472.7;27.3021;0.682667
20230718090206398_OBSUPICE-R6_met.fits;9.61402;26504.9;20.0034;0.170667
20230718090119636_OBSUPICE-R6_snap.fits;13.0077;26526.9;10.8533;0
20230718090219710_OBSUPICE-R6_snap.fits;13.8699;26522.5;12.3652;0
20230718090402452_OBSUPICE-R6_met.fits;11.6832;26491.7;26.209;0.170667
20230718090319785_OBSUPICE-R6_snap.fits;14.7148;26506.3;8.84573;0
20230718090447678_OBSUPICE-R6_met.fits;12.8855;26485.8;90.0366;0.341333
20230718090456724_OBSUPICE-R6_met.fits;12.9621;26484.4;49.5123;0.170667
20230718090512766_OBSUPICE-R6_met.fits;11.3336;26499;31.0848;0.170667
20230718090419860_OBSUPICE-R6_snap.fits;13.2919;26538.6;10.4619;0
20230718090531710_OBSUPICE-R6_met.fits;11.3069;26504.9;25.1905;0.341333
20230718090543316_OBSUPICE-R6_met.fits;13.511;26496.1;35.2383;0.170667
20230718090547924_OBSUPICE-R6_met.fits;11.7204;26494.6;23.88;0.170667
20230718090519934_OBSUPICE-R6_snap.fits;10.9949;26493.2;10.8758;0
20230718090642196_OBSUPICE-R6_met.fits;11.767;26465.3;52.3668;0.341333
20230718090652094_OBSUPICE-R6_met.fits;10.4725;26459.5;24.1603;0.170667
20230718090620009_OBSUPICE-R6_snap.fits;12.2361;26496.1;12.7651;0
20230718090800190_OBSUPICE-R6_met.fits;11.9737;26502;42.9753;0.170667
20230718090720084_OBSUPICE-R6_snap.fits;11.389;26515.1;8.64907;0
20230718090819476_OBSUPICE-R6_met.fits;10.9339;26528.3;68.6361;0.170667
20230718090904190_OBSUPICE-R6_met.fits;13.5461;26497.6;29.8172;0.341333
20230718090820158_OBSUPICE-R6_snap.fits;10.5727;26462.4;9.67707;0
20230718090933374_OBSUPICE-R6_met.fits;12.4934;26494.6;31.1109;0.170667
20230718090943273_OBSUPICE-R6_met.fits;12.4251;26494.6;43.9334;0.170667
20230718090920233_OBSUPICE-R6_snap.fits;11.0273;26507.8;11.3724;0
20230718091059049_OBSUPICE-R6_met.fits;11.9528;26494.6;36.3408;2.048
20230718091105876_OBSUPICE-R6_met.fits;11.4219;26503.4;34.83;0.170667
20230718091020308_OBSUPICE-R6_snap.fits;12.9748;26540;11.4394;0
20230718091151785_OBSUPICE-R6_met.fits;11.2333;26509.3;29.012;0.170667
20230718091157076_OBSUPICE-R6_met.fits;11.4437;26507.8;46.7586;0.512
20230718091120382_OBSUPICE-R6_snap.fits;13.136;26466.8;11.892;0
20230718091258686_OBSUPICE-R6_met.fits;11.5311;26504.9;27.5419;0.170667
20230718091220457_OBSUPICE-R6_snap.fits;10.3334;26523.9;11.5378;0
20230718091320532_OBSUPICE-R6_snap.fits;13.3246;26504.9;11.8665;0
20230718091423849_OBSUPICE-R6_met.fits;10.9671;26490.2;60.9757;0.341333
20230718091445865_OBSUPICE-R6_met.fits;10.941;26487.3;30.2015;0.170667
20230718091451497_OBSUPICE-R6_met.fits;12.5162;26507.8;44.0748;0.341333
20230718091505833_OBSUPICE-R6_met.fits;10.0092;26491.7;22.8226;0.170667
20230718091514366_OBSUPICE-R6_met.fits;13.7351;26465.3;322.004;0.512
20230718091420606_OBSUPICE-R6_snap.fits;11.8941;26510.7;9.23868;0
20230718091540649_OBSUPICE-R6_met.fits;9.56034;26494.6;33.8309;1.70667
20230718091557886_OBSUPICE-R6_met.fits;11.6065;26506.3;56.582;0.512
20230718091611198_OBSUPICE-R6_met.fits;13.5128;26512.2;32.0559;0.170667
20230718091520681_OBSUPICE-R6_snap.fits;12.1653;26480;9.8018;0
20230718091634921_OBSUPICE-R6_met.fits;9.91667;26507.8;19.9821;0.170667
20230718091620756_OBSUPICE-R6_snap.fits;13.4887;26543;12.8872;0
20230718091727828_OBSUPICE-R6_met.fits;11.7281;26485.8;39.251;0.170667
20230718091731241_OBSUPICE-R6_met.fits;12.0227;26477.1;72.6928;0.341333
20230718091745236_OBSUPICE-R6_met.fits;10.6328;26496.1;68.0189;0.341333
20230718091756158_OBSUPICE-R6_met.fits;10.8688;26544.4;23.6765;1.19467
20230718091720830_OBSUPICE-R6_snap.fits;12.9968;26480;8.64837;0
20230718091826537_OBSUPICE-R6_met.fits;12.312;26513.7;34.6432;0.341333
20230718091833534_OBSUPICE-R6_met.fits;12.1705;26463.9;27.3099;0.341333
20230718091903913_OBSUPICE-R6_met.fits;9.4428;26494.6;21.7686;0.170667
20230718091909886_OBSUPICE-R6_met.fits;12.8415;26481.4;57.8868;0.170667
20230718091820905_OBSUPICE-R6_snap.fits;12.1892;26456.5;11.0756;0
20230718091920980_OBSUPICE-R6_snap.fits;12.9299;26543;11.0889;0
20230718092024297_OBSUPICE-R6_met.fits;14.1094;26482.9;28.8603;0.170667
20230718092033001_OBSUPICE-R6_met.fits;10.958;26485.8;31.4278;0.170667
20230718092055188_OBSUPICE-R6_met.fits;10.4464;26494.6;39.7891;0.341333
20230718092114302_OBSUPICE-R6_met.fits;11.8801;26496.1;32.8495;0.170667
20230718092116350_OBSUPICE-R6_met.fits;11.549;26490.2;180.597;0.341333
20230718092021054_OBSUPICE-R6_snap.fits;13.3642;26462.4;13.2741;0
20230718092139049_OBSUPICE-R6_met.fits;11.427;26509.3;26.3759;0.512
20230718092121129_OBSUPICE-R6_snap.fits;12.3916;26509.3;14.8124;0
20230718092219497_OBSUPICE-R6_met.fits;12.7612;26513.7;27.5903;0.170667
20230718092221204_OBSUPICE-R6_snap.fits;11.9835;26456.5;13.3598;0
20230718092324180_OBSUPICE-R6_met.fits;12.9035;26507.8;29.1191;0.170667
20230718092339028_OBSUPICE-R6_met.fits;12.0427;26474.1;145.751;0.341333
20230718092352852_OBSUPICE-R6_met.fits;10.3624;26500.5;35.2028;0.170667
20230718092413844_OBSUPICE-R6_met.fits;12.1147;26488.8;62.4291;2.56
20230718092321278_OBSUPICE-R6_snap.fits;11.1649;26466.8;11.5776;0
20230718092454974_OBSUPICE-R6_met.fits;12.6692;26515.1;49.9184;0.341333
20230718092501801_OBSUPICE-R6_met.fits;10.2021;26491.7;48.1783;0.341333
20230718092421353_OBSUPICE-R6_snap.fits;13.6174;26494.6;12.029;0
20230718092526548_OBSUPICE-R6_met.fits;10.8965;26496.1;45.6221;0.170667
20230718092529278_OBSUPICE-R6_met.fits;11.702;26462.4;28.5317;0.170667
20230718092603241_OBSUPICE-R6_met.fits;12.3339;26491.7;26.317;0.341333
20230718092521428_OBSUPICE-R6_snap.fits;13.6445;26515.1;10.5357;0
20230718092627646_OBSUPICE-R6_met.fits;12.1753;26500.5;36.1951;0.170667
20230718092621502_OBSUPICE-R6_snap.fits;10.9889;26490.2;11.7051;0
20230718092721065_OBSUPICE-R6_met.fits;12.2389;26493.2;117.239;0.682667
20230718092725502_OBSUPICE-R6_met.fits;11.4653;26478.5;86.8756;0.341333
20230718092730964_OBSUPICE-R6_met.fits;10.7601;26544.4;23.4396;0.170667
20230718092737278_OBSUPICE-R6_met.fits;11.8029;26503.4;25.0963;0.512
20230718092753833_OBSUPICE-R6_met.fits;12.9799;26449.2;43.696;3.75467
20230718092809193_OBSUPICE-R6_met.fits;12.5423;26518.1;33.8731;0.341333
20230718092721577_OBSUPICE-R6_snap.fits;11.5085;26482.9;11.6245;0
20230718092828649_OBSUPICE-R6_met.fits;12.1806;26503.4;29.9141;0.341333
20230718092821652_OBSUPICE-R6_snap.fits;13.2097;26503.4;11.2895;0
20230718092941694_OBSUPICE-R6_met.fits;10.2748;26499;30.6607;0.170667
20230718092921726_OBSUPICE-R6_snap.fits;11.2057;26510.7;7.95123;0
20230718093109246_OBSUPICE-R6_met.fits;10.2189;26502;22.0114;0.170667
20230718093021801_OBSUPICE-R6_snap.fits;11.8854;26452.1;12.3784;0
20230718093132969_OBSUPICE-R6_met.fits;11.7934;26516.6;32.8287;0.170667
20230718093138942_OBSUPICE-R6_met.fits;12.3048;26504.9;50.5369;0.170667
20230718093142014_OBSUPICE-R6_met.fits;9.65648;26493.2;20.8648;0.341333
20230718093159593_OBSUPICE-R6_met.fits;11.7361;26462.4;78.3414;0.170667
20230718093216830_OBSUPICE-R6_met.fits;12.1439;26509.3;29.45;0.341333
20230718093121876_OBSUPICE-R6_snap.fits;12.5819;26499;10.8959;0
20230718093243454_OBSUPICE-R6_met.fits;13.753;26500.5;46.5345;0.341333
20230718093316052_OBSUPICE-R6_met.fits;11.0066;26507.8;29.6053;0.170667
20230718093221950_OBSUPICE-R6_snap.fits;13.945;26529.8;13.2651;0
20230718093353769_OBSUPICE-R6_met.fits;12.8739;26490.2;32.7377;0.512
20230718093404692_OBSUPICE-R6_met.fits;12.668;26490.2;40.2714;0.341333
20230718093322025_OBSUPICE-R6_snap.fits;11.4878;26466.8;11.01;0
20230718093422100_OBSUPICE-R6_snap.fits;12.8175;26509.3;9.7239;0
20230718093524393_OBSUPICE-R6_met.fits;11.2946;26499;37.0666;0.170667
20230718093527124_OBSUPICE-R6_met.fits;12.2563;26493.2;24.6267;0.170667
20230718093536340_OBSUPICE-R6_met.fits;12.2022;26502;58.5854;3.75467
20230718093522174_OBSUPICE-R6_snap.fits;11.5446;26463.9;10.2478;0
20230718093621054_OBSUPICE-R6_met.fits;13.5795;26471.2;52.1743;0.170667
20230718093655358_OBSUPICE-R6_met.fits;12.532;26506.3;32.339;0.170667
20230718093711401_OBSUPICE-R6_met.fits;12.9422;26494.6;62.8679;0.341333
20230718093622249_OBSUPICE-R6_snap.fits;9.77725;26516.6;12.7647;0
20230718093732222_OBSUPICE-R6_met.fits;12.7293;26504.9;50.7255;0.512
20230718093742974_OBSUPICE-R6_met.fits;12.6154;26494.6;29.3004;0.170667
20230718093751337_OBSUPICE-R6_met.fits;12.1613;26510.7;29.221;0.341333
20230718093753556_OBSUPICE-R6_met.fits;11.5919;26481.4;28.9467;0.170667
20230718093802601_OBSUPICE-R6_met.fits;13.7033;26503.4;91.5303;0.341333
20230718093811817_OBSUPICE-R6_met.fits;12.1633;26503.4;35.6993;0.170667
20230718093722324_OBSUPICE-R6_snap.fits;12.5631;26534.2;12.1342;0
20230718093824105_OBSUPICE-R6_met.fits;12.1179;26503.4;29.6152;0.341333
20230718093839977_OBSUPICE-R6_met.fits;11.763;26515.1;64.7547;0.341333
20230718093901481_OBSUPICE-R6_met.fits;10.9227;26494.6;92.9223;0.512
20230718093907625_OBSUPICE-R6_met.fits;10.6119;26503.4;23.797;0.170667
20230718093913598_OBSUPICE-R6_met.fits;11.1412;26485.8;31.2414;0.170667
20230718093822398_OBSUPICE-R6_snap.fits;10.6056;26449.2;9.55075;0
20230718093953193_OBSUPICE-R6_met.fits;12.2105;26491.7;34.5588;0.512
20230718093922473_OBSUPICE-R6_snap.fits;11.847;26532.7;9.75075;0
20230718094034324_OBSUPICE-R6_met.fits;11.234;26499;42.3081;0.170667
20230718094116990_OBSUPICE-R6_met.fits;10.0752;26547.4;28.3105;0.170667
20230718094022548_OBSUPICE-R6_snap.fits;13.7141;26459.5;12.2326;0
20230718094122622_OBSUPICE-R6_snap.fits;11.4066;26452.1;12.489;0
20230718094222356_OBSUPICE-R6_met.fits;11.9539;26487.3;53.1761;0.341333
20230718094240958_OBSUPICE-R6_met.fits;12.8474;26490.2;33.2121;0.341333
20230718094307582_OBSUPICE-R6_met.fits;10.9453;26490.2;28.8367;0.512
20230718094222697_OBSUPICE-R6_snap.fits;10.9242;26502;10.0729;0
20230718094330281_OBSUPICE-R6_met.fits;10.8096;26512.2;26.3921;0.170667
20230718094322772_OBSUPICE-R6_snap.fits;11.1828;26487.3;9.64646;0
20230718094422846_OBSUPICE-R6_snap.fits;14.0816;26494.6;13.1257;0
20230718094610878_OBSUPICE-R6_met.fits;11.9617;26499;178.043;4.77867
20230718094522921_OBSUPICE-R6_snap.fits;12.2771;26547.4;10.8812;0
20230718094624190_OBSUPICE-R6_met.fits;9.89507;26490.2;57.7349;1.87733
20230718094634772_OBSUPICE-R6_met.fits;12.9883;26531.2;64.7633;0.341333
20230718094649449_OBSUPICE-R6_met.fits;11.7288;26488.8;30.3795;0.341333
20230718094715220_OBSUPICE-R6_met.fits;12.1441;26526.9;31.1866;0.170667
20230718094622996_OBSUPICE-R6_snap.fits;10.728;26510.7;9.86842;0
20230718094805737_OBSUPICE-R6_met.fits;11.7062;26491.7;63.7583;1.87733
20230718094723070_OBSUPICE-R6_snap.fits;11.9466;26523.9;9.27095;0
20230718094837310_OBSUPICE-R6_met.fits;12.8752;26500.5;31.521;0.341333
20230718094848745_OBSUPICE-R6_met.fits;12.5479;26496.1;82.6509;0.341333
20230718094823145_OBSUPICE-R6_snap.fits;12.4152;26515.1;11.9622;0
20230718094924244_OBSUPICE-R6_met.fits;10.4764;26496.1;28.4854;0.170667
20230718095007081_OBSUPICE-R6_met.fits;12.6349;26488.8;58.5398;0.341333
20230718095009641_OBSUPICE-R6_met.fits;10.15;26493.2;26.2768;0.341333
20230718095011860_OBSUPICE-R6_met.fits;9.22134;26468.3;27.9552;0.170667
20230718095019369_OBSUPICE-R6_met.fits;11.1563;26502;34.026;0.341333
20230718094923220_OBSUPICE-R6_snap.fits;10.9721;26485.8;9.83192;0
20230718095049406_OBSUPICE-R6_met.fits;15.0481;26499;50.9616;0.341333
20230718095109545_OBSUPICE-R6_met.fits;11.7681;26507.8;24.0331;2.21867
20230718095023294_OBSUPICE-R6_snap.fits;12.2493;26475.6;6.98317;0
20230718095125076_OBSUPICE-R6_met.fits;10.1613;26509.3;22.4871;0.170667
20230718095201428_OBSUPICE-R6_met.fits;12.1786;26463.9;53.5223;0.170667
20230718095123369_OBSUPICE-R6_snap.fits;9.73326;26477.1;8.72091;0
20230718095251433_OBSUPICE-R6_met.fits;12.1976;26532.7;25.7007;1.19467
20230718095223444_OBSUPICE-R6_snap.fits;13.8531;26499;12.4738;0
20230718095325566_OBSUPICE-R6_met.fits;11.2298;26490.2;22.6303;0.170667
20230718095342974_OBSUPICE-R6_met.fits;10.0507;26481.4;30.8214;0.170667
20230718095414377_OBSUPICE-R6_met.fits;13.9969;26493.2;74.0914;0.341333
20230718095323518_OBSUPICE-R6_snap.fits;12.4658;26547.4;11.4237;0
20230718095443390_OBSUPICE-R6_met.fits;10.7746;26510.7;26.997;0.170667
20230718095502676_OBSUPICE-R6_met.fits;11.8934;26481.4;28.0741;0.170667
20230718095423593_OBSUPICE-R6_snap.fits;12.7225;26526.9;11.3573;0
20230718095544148_OBSUPICE-R6_met.fits;10.3657;26502;27.5688;0.341333
20230718095556948_OBSUPICE-R6_met.fits;11.7512;26472.7;24.6557;0.512
20230718095600190_OBSUPICE-R6_met.fits;10.8258;26497.6;31.0776;0.170667
20230718095609918_OBSUPICE-R6_met.fits;11.3479;26481.4;61.9806;0.512
20230718095523668_OBSUPICE-R6_snap.fits;10.6486;26538.6;9.75395;0
20230718095625278_OBSUPICE-R6_met.fits;12.432;26497.6;35.6337;0.170667
20230718095634836_OBSUPICE-R6_met.fits;12.4493;26503.4;296.497;0.512
20230718095644564_OBSUPICE-R6_met.fits;12.4658;26474.1;37.1366;1.87733
20230718095716308_OBSUPICE-R6_met.fits;13.0368;26510.7;32.0748;0.341333
20230718095623742_OBSUPICE-R6_snap.fits;11.2874;26481.4;26.2444;0
20230718095722281_OBSUPICE-R6_met.fits;12.0807;26482.9;26.2444;0.170667
20230718095747881_OBSUPICE-R6_met.fits;10.9134;26504.9;22.8093;0.853333
20230718095757609_OBSUPICE-R6_met.fits;8.96829;26460.9;17.9397;0.170667
20230718095723817_OBSUPICE-R6_snap.fits;11.6335;26477.1;8.4198;0
20230718095911678_OBSUPICE-R6_met.fits;9.68095;26504.9;20.1185;0.170667
20230718095823892_OBSUPICE-R6_snap.fits;13.3391;26523.9;9.61378;0
20230718095923966_OBSUPICE-R6_snap.fits;11.3728;26500.5;9.44865;0
