# file name; noise; peak f.; mag.; duration
20230718130001129_OBSUPICE-R6_met.fits;10.309;26500.5;24.6157;0.170667
20230718130037481_OBSUPICE-R6_snap.fits;10.4797;26526.9;11.5782;0
20230718130137556_OBSUPICE-R6_snap.fits;11.0175;26455.1;10.0211;0
20230718130238654_OBSUPICE-R6_met.fits;10.8565;26490.2;108.896;0.341333
20230718130248041_OBSUPICE-R6_met.fits;10.8045;26487.3;25.9865;0.341333
20230718130307668_OBSUPICE-R6_met.fits;10.0127;26503.4;45.2004;0.170667
20230718130312617_OBSUPICE-R6_met.fits;9.61498;26507.8;19.7298;0.512
20230718130325076_OBSUPICE-R6_met.fits;10.1846;26509.3;29.4019;0.170667
20230718130332073_OBSUPICE-R6_met.fits;12.1867;26490.2;34.6268;0.341333
20230718130237630_OBSUPICE-R6_snap.fits;13.0582;26513.7;11.1589;0
20230718130406548_OBSUPICE-R6_met.fits;9.88247;26500.5;31.7586;0.170667
20230718130337705_OBSUPICE-R6_snap.fits;9.58121;26480;8.73301;0
20230718130437780_OBSUPICE-R6_snap.fits;11.7323;26512.2;7.54444;0
20230718130537854_OBSUPICE-R6_snap.fits;10.6186;26538.6;9.58741;0
20230718130657897_OBSUPICE-R6_met.fits;10.2667;26503.4;53.0616;0.512
20230718130724180_OBSUPICE-R6_met.fits;9.63238;26499;25.639;0.341333
20230718130637929_OBSUPICE-R6_snap.fits;10.6981;26458;9.65783;0
20230718130738004_OBSUPICE-R6_snap.fits;11.7161;26494.6;10.3099;0
20230718130855828_OBSUPICE-R6_met.fits;9.47009;26485.8;58.4901;0.341333
20230718130920916_OBSUPICE-R6_met.fits;11.2401;26477.1;23.3229;0.170667
20230718130924158_OBSUPICE-R6_met.fits;10.5047;26506.3;47.4358;0.341333
20230718130838078_OBSUPICE-R6_snap.fits;12.1357;26535.6;11.6136;0
20230718131000169_OBSUPICE-R6_met.fits;10.4278;26493.2;23.8194;0.170667
20230718131032596_OBSUPICE-R6_met.fits;9.90427;26513.7;27.2195;0.341333
20230718130938153_OBSUPICE-R6_snap.fits;11.1878;26519.5;8.50021;0
20230718131038228_OBSUPICE-R6_snap.fits;11.3326;26516.6;10.2396;0
20230718131138132_OBSUPICE-R6_met.fits;10.2907;26510.7;21.5651;0.512
20230718131207998_OBSUPICE-R6_met.fits;10.4919;26504.9;23.6612;0.170667
20230718131138302_OBSUPICE-R6_snap.fits;11.3536;26468.3;9.63813;0
20230718131256468_OBSUPICE-R6_met.fits;9.82784;26497.6;47.9318;0.341333
20230718131314388_OBSUPICE-R6_met.fits;9.15618;26506.3;32.542;0.341333
20230718131325481_OBSUPICE-R6_met.fits;10.6045;26497.6;361.251;0.682667
20230718131238377_OBSUPICE-R6_snap.fits;9.6428;26449.2;10.7224;0
20230718131402345_OBSUPICE-R6_met.fits;10.5028;26506.3;24.1638;0.341333
20230718131338452_OBSUPICE-R6_snap.fits;12.4261;26453.6;11.8304;0
20230718131520510_OBSUPICE-R6_met.fits;10.2618;26490.2;25.0237;0.341333
20230718131438526_OBSUPICE-R6_snap.fits;13.3081;26449.2;9.53812;0
20230718131545769_OBSUPICE-R6_met.fits;10.7106;26506.3;21.461;0.170667
20230718131627070_OBSUPICE-R6_met.fits;10.9784;26503.4;24.2608;0.341333
20230718131538601_OBSUPICE-R6_snap.fits;9.65636;26480;8.00553;0
20230718131654548_OBSUPICE-R6_met.fits;9.44637;26510.7;21.1805;0.170667
20230718131702398_OBSUPICE-R6_met.fits;11.3901;26506.3;58.2942;2.048
20230718131638676_OBSUPICE-R6_snap.fits;13.0728;26480;8.80346;0
20230718131735678_OBSUPICE-R6_met.fits;9.83864;26507.8;33.7282;0.341333
20230718131740969_OBSUPICE-R6_met.fits;9.25495;26510.7;18.7145;0.170667
20230718131804180_OBSUPICE-R6_met.fits;11.0058;26480;118.34;0.341333
20230718131738750_OBSUPICE-R6_snap.fits;10.4284;26469.7;8.15014;0
20230718131838825_OBSUPICE-R6_snap.fits;12.3872;26526.9;9.72736;0
20230718132006206_OBSUPICE-R6_met.fits;12.3011;26494.6;30.5859;0.170667
20230718132033172_OBSUPICE-R6_met.fits;11.0732;26466.8;30.1815;1.87733
20230718131938900_OBSUPICE-R6_snap.fits;12.2911;26515.1;24.3365;0
20230718132037438_OBSUPICE-R6_met.fits;10.6045;26512.2;28.1174;0.512
20230718132047166_OBSUPICE-R6_met.fits;9.05412;26499;52.619;0.170667
20230718132109353_OBSUPICE-R6_met.fits;11.2797;26507.8;22.8499;0.341333
20230718132038974_OBSUPICE-R6_snap.fits;11.1749;26469.7;10.0939;0
20230718132139049_OBSUPICE-R6_snap.fits;11.225;26450.7;8.38406;0
20230718132258238_OBSUPICE-R6_met.fits;12.4244;26518.1;48.9441;0.341333
20230718132314793_OBSUPICE-R6_met.fits;11.0149;26488.8;25.029;0.512
20230718132317694_OBSUPICE-R6_met.fits;12.183;26499;26.5965;0.512
20230718132328105_OBSUPICE-R6_met.fits;13.9325;26538.6;51.7089;0.170667
20230718132239124_OBSUPICE-R6_snap.fits;10.09;26525.4;7.23273;0
20230718132339198_OBSUPICE-R6_snap.fits;11.0398;26474.1;11.0377;0
20230718132439273_OBSUPICE-R6_snap.fits;11.5682;26510.7;8.74656;0
20230718132623550_OBSUPICE-R6_met.fits;9.92266;26510.7;26.6002;0.170667
20230718132539348_OBSUPICE-R6_snap.fits;10.7502;26481.4;8.88594;0
20230718132641982_OBSUPICE-R6_met.fits;11.2385;26502;100.741;0.341333
20230718132653076_OBSUPICE-R6_met.fits;10.9055;26499;29.4059;0.341333
20230718132639422_OBSUPICE-R6_snap.fits;9.27771;26481.4;11.3303;0
20230718132738814_OBSUPICE-R6_met.fits;11.569;26503.4;63.31;0.341333
20230718132747518_OBSUPICE-R6_met.fits;11.4212;26504.9;23.8628;0.170667
20230718132757758_OBSUPICE-R6_met.fits;9.12622;26506.3;23.0844;0.170667
20230718132739497_OBSUPICE-R6_snap.fits;10.743;26545.9;9.84451;0
20230718132900052_OBSUPICE-R6_met.fits;11.5157;26512.2;104.015;0.512
20230718132913705_OBSUPICE-R6_met.fits;11.6436;26474.1;42.765;0.170667
20230718132930089_OBSUPICE-R6_met.fits;9.65924;26502;24.9051;0.170667
20230718132839572_OBSUPICE-R6_snap.fits;10.1971;26449.2;8.65376;0
20230718132939646_OBSUPICE-R6_snap.fits;11.0553;26484.4;10.5688;0
20230718133059006_OBSUPICE-R6_met.fits;10.6844;26531.2;24.2578;1.87733
20230718133039721_OBSUPICE-R6_snap.fits;10.5495;26465.3;8.82972;0
20230718133139284_OBSUPICE-R6_met.fits;10.2559;26507.8;27.2665;0.512
20230718133223657_OBSUPICE-R6_met.fits;10.05;26496.1;20.8953;0.170667
20230718133139796_OBSUPICE-R6_snap.fits;11.1052;26475.6;10.0375;0
20230718133239870_OBSUPICE-R6_snap.fits;10.7182;26540;6.50292;0
20230718133420393_OBSUPICE-R6_met.fits;9.89971;26496.1;49.1751;0.341333
20230718133339945_OBSUPICE-R6_snap.fits;10.5639;26540;10.8135;0
20230718133512958_OBSUPICE-R6_met.fits;12.1981;26491.7;38.8986;0.170667
20230718133527294_OBSUPICE-R6_met.fits;11.5502;26497.6;27.7775;0.512
20230718133529684_OBSUPICE-R6_met.fits;10.8743;26493.2;101.677;0.512
20230718133440020_OBSUPICE-R6_snap.fits;12.6926;26515.1;9.45769;0
20230718133540094_OBSUPICE-R6_snap.fits;11.3026;26522.5;9.9547;0
20230718133712254_OBSUPICE-R6_met.fits;13.3082;26484.4;28.52;1.19467
20230718133640169_OBSUPICE-R6_snap.fits;11.3003;26515.1;11.7042;0
20230718133740244_OBSUPICE-R6_snap.fits;10.3151;26474.1;11.315;0
20230718133907454_OBSUPICE-R6_met.fits;9.70767;26515.1;20.4338;0.170667
20230718133840318_OBSUPICE-R6_snap.fits;11.3409;26512.2;14.2501;0
20230718133943806_OBSUPICE-R6_met.fits;11.4187;26507.8;29.7626;0.170667
20230718133940393_OBSUPICE-R6_snap.fits;10.7769;26475.6;11.208;0
20230718134053609_OBSUPICE-R6_met.fits;10.1749;26503.4;28.9386;0.341333
20230718134101630_OBSUPICE-R6_met.fits;13.5183;26500.5;70.424;0.341333
20230718134040468_OBSUPICE-R6_snap.fits;11.4596;26480;10.4454;0
20230718134205118_OBSUPICE-R6_met.fits;11.2515;26504.9;28.7292;0.341333
20230718134140542_OBSUPICE-R6_snap.fits;10.1326;26487.3;7.8999;0
20230718134252564_OBSUPICE-R6_met.fits;11.0236;26500.5;28.9261;0.512
20230718134240617_OBSUPICE-R6_snap.fits;13.5473;26507.8;8.83638;0
20230718134404756_OBSUPICE-R6_met.fits;10.3458;26500.5;21.7773;0.170667
20230718134415166_OBSUPICE-R6_met.fits;9.8772;26507.8;43.0125;0.341333
20230718134340692_OBSUPICE-R6_snap.fits;12.1877;26532.7;8.75569;0
20230718134505513_OBSUPICE-R6_met.fits;11.2886;26496.1;31.5183;0.341333
20230718134528894_OBSUPICE-R6_met.fits;9.60743;26506.3;22.9432;0.170667
20230718134532478_OBSUPICE-R6_met.fits;8.91631;26493.2;29.4458;0.170667
20230718134440766_OBSUPICE-R6_snap.fits;10.8996;26509.3;12.0306;0
20230718134550740_OBSUPICE-R6_met.fits;11.0789;26518.1;33.894;0.170667
20230718134540841_OBSUPICE-R6_snap.fits;11.9342;26502;13.035;0
20230718134734846_OBSUPICE-R6_met.fits;12.2942;26475.6;39.179;0.170667
20230718134640916_OBSUPICE-R6_snap.fits;10.9551;26497.6;8.84729;0
20230718134756692_OBSUPICE-R6_met.fits;10.2683;26507.8;35.8271;0.341333
20230718134809833_OBSUPICE-R6_met.fits;11.3445;26503.4;23.5265;0.512
20230718134834409_OBSUPICE-R6_met.fits;9.63182;26475.6;22.7221;0.170667
20230718134740990_OBSUPICE-R6_snap.fits;11.0303;26474.1;7.59772;0
20230718134926292_OBSUPICE-R6_met.fits;9.33113;26488.8;26.6694;0.170667
20230718134841065_OBSUPICE-R6_snap.fits;10.4858;26462.4;9.01813;0
20230718135001278_OBSUPICE-R6_met.fits;10.6833;26500.5;35.1887;0.170667
20230718135025001_OBSUPICE-R6_met.fits;11.4143;26510.7;23.4829;0.341333
20230718135034900_OBSUPICE-R6_met.fits;9.46691;26488.8;31.5428;0.341333
20230718134941140_OBSUPICE-R6_snap.fits;9.71797;26488.8;8.74868;0
20230718135041556_OBSUPICE-R6_met.fits;10.6377;26504.9;28.0961;0.170667
20230718135041214_OBSUPICE-R6_snap.fits;9.47423;26496.1;7.43868;0
20230718135216105_OBSUPICE-R6_met.fits;10.9316;26515.1;22.1009;0.170667
20230718135141289_OBSUPICE-R6_snap.fits;10.8148;26512.2;9.33177;0
20230718135241364_OBSUPICE-R6_snap.fits;11.5126;26469.7;9.67924;0
20230718135355604_OBSUPICE-R6_met.fits;11.7201;26490.2;41.2868;0.341333
20230718135414889_OBSUPICE-R6_met.fits;9.30754;26497.6;31.1096;0.170667
20230718135341438_OBSUPICE-R6_snap.fits;10.6766;26475.6;8.51312;0
20230718135441513_OBSUPICE-R6_snap.fits;11.328;26452.1;9.36411;0
20230718135555070_OBSUPICE-R6_met.fits;9.25857;26496.1;18.5437;0.170667
20230718135623230_OBSUPICE-R6_met.fits;12.0057;26502;30.491;0.170667
20230718135541588_OBSUPICE-R6_snap.fits;10.6366;26541.5;9.54004;0
20230718135641662_OBSUPICE-R6_snap.fits;9.762;26452.1;8.93077;0
20230718135832596_OBSUPICE-R6_met.fits;9.10093;26507.8;26.085;0.170667
20230718135741737_OBSUPICE-R6_snap.fits;11.2716;26474.1;9.46304;0
20230718135919870_OBSUPICE-R6_met.fits;13.2137;26497.6;36.5771;0.341333
20230718135927038_OBSUPICE-R6_met.fits;10.0491;26490.2;83.6283;0.341333
20230718135841812_OBSUPICE-R6_snap.fits;10.6423;26510.7;27.947;0
20230718135940350_OBSUPICE-R6_met.fits;10.6423;26510.7;27.947;0.170667
20230718135941886_OBSUPICE-R6_snap.fits;11.5561;26462.4;9.97127;0
