# file name; noise; peak f.; mag.; duration
20230718010039529_OBSUPICE-R6_met.fits;10.5711;26502;22.9435;0.170667
20230718010043796_OBSUPICE-R6_snap.fits;11.5278;26515.1;9.96477;0
20230718010150356_OBSUPICE-R6_met.fits;12.9994;26502;54.3609;0.341333
20230718010209300_OBSUPICE-R6_met.fits;12.8052;26504.9;30.6755;1.36533
20230718010143870_OBSUPICE-R6_snap.fits;10.8439;26543;11.5003;0
20230718010333780_OBSUPICE-R6_met.fits;14.6603;26488.8;39.4915;0.170667
20230718010243945_OBSUPICE-R6_snap.fits;13.2268;26507.8;11.16;0
20230718010349822_OBSUPICE-R6_met.fits;12.1782;26496.1;41.7185;1.19467
20230718010353577_OBSUPICE-R6_met.fits;11.987;26507.8;39.465;0.341333
20230718010407060_OBSUPICE-R6_met.fits;12.3392;26475.6;27.3855;0.170667
20230718010427540_OBSUPICE-R6_met.fits;11.3277;26507.8;24.5656;0.170667
20230718010344020_OBSUPICE-R6_snap.fits;13.7472;26503.4;8.8768;0
20230718010447849_OBSUPICE-R6_met.fits;13.4824;26494.6;33.7023;0.170667
20230718010453481_OBSUPICE-R6_met.fits;11.0954;26491.7;32.6916;0.170667
20230718010531881_OBSUPICE-R6_met.fits;11.1365;26509.3;54.2499;0.341333
20230718010444094_OBSUPICE-R6_snap.fits;13.3545;26484.4;13.1087;0
20230718010556969_OBSUPICE-R6_met.fits;12.7249;26496.1;51.3358;0.170667
20230718010637758_OBSUPICE-R6_met.fits;10.6116;26499;23.2392;0.341333
20230718010544169_OBSUPICE-R6_snap.fits;11.0279;26449.2;8.76247;0
20230718010642025_OBSUPICE-R6_met.fits;11.7917;26504.9;46.6912;0.341333
20230718010644756_OBSUPICE-R6_met.fits;11.481;26488.8;28.4345;1.70667
20230718010653801_OBSUPICE-R6_met.fits;12.0049;26499;24.6673;0.512
20230718010703529_OBSUPICE-R6_met.fits;10.8947;26513.7;35.7933;0.170667
20230718010728788_OBSUPICE-R6_met.fits;13.3808;26500.5;30.9993;0.170667
20230718010644244_OBSUPICE-R6_snap.fits;12.7298;26475.6;9.77103;0
20230718010812137_OBSUPICE-R6_met.fits;13.5147;26481.4;48.7216;0.341333
20230718010744318_OBSUPICE-R6_snap.fits;12.0488;26529.8;12.5274;0
20230718010842174_OBSUPICE-R6_met.fits;13.4222;26504.9;33.9314;0.170667
20230718010844564_OBSUPICE-R6_met.fits;12.2024;26515.1;53.9551;0.341333
20230718010926206_OBSUPICE-R6_met.fits;11.1196;26503.4;24.0263;0.170667
20230718010932009_OBSUPICE-R6_met.fits;11.0561;26496.1;44.329;0.170667
20230718010844393_OBSUPICE-R6_snap.fits;10.4567;26534.2;8.79908;0
20230718010939860_OBSUPICE-R6_met.fits;12.7023;26462.4;92.3258;1.70667
20230718010951977_OBSUPICE-R6_met.fits;13.7034;26497.6;33.2613;0.170667
20230718010944468_OBSUPICE-R6_snap.fits;11.9291;26469.7;11.0175;0
20230718011040788_OBSUPICE-R6_met.fits;11.4334;26510.7;24.2149;0.512
20230718011046078_OBSUPICE-R6_met.fits;12.438;26481.4;32.1659;0.170667
20230718011108436_OBSUPICE-R6_met.fits;10.9815;26490.2;22.9213;0.341333
20230718011133865_OBSUPICE-R6_met.fits;12.762;26525.4;42.2806;0.170667
20230718011044542_OBSUPICE-R6_snap.fits;12.6247;26466.8;10.32;0
20230718011142569_OBSUPICE-R6_met.fits;13.5922;26515.1;78.7772;0.341333
20230718011153321_OBSUPICE-R6_met.fits;13.2741;26504.9;66.9334;0.512
20230718011209364_OBSUPICE-R6_met.fits;13.137;26504.9;115.786;0.512
20230718011215849_OBSUPICE-R6_met.fits;11.378;26494.6;27.2434;0.170667
20230718011231550_OBSUPICE-R6_met.fits;11.7861;26493.2;28.3479;0.341333
20230718011144617_OBSUPICE-R6_snap.fits;12.571;26459.5;11.6956;0
20230718011248788_OBSUPICE-R6_met.fits;12.2098;26481.4;37.1787;0.170667
20230718011244692_OBSUPICE-R6_snap.fits;10.7293;26487.3;11.3064;0
20230718011415828_OBSUPICE-R6_met.fits;12.8122;26518.1;37.8781;0.341333
20230718011436308_OBSUPICE-R6_met.fits;12.4536;26496.1;305.873;0.682667
20230718011344766_OBSUPICE-R6_snap.fits;15.7906;26469.7;11.8336;0
20230718011454910_OBSUPICE-R6_met.fits;12.9055;26494.6;52.8218;0.170667
20230718011506686_OBSUPICE-R6_met.fits;11.6833;26504.9;75.5872;0.512
20230718011444841_OBSUPICE-R6_snap.fits;13.8363;26493.2;9.153;0
20230718011607273_OBSUPICE-R6_met.fits;10.7396;26500.5;22.8232;0.170667
20230718011613758_OBSUPICE-R6_met.fits;14.8655;26497.6;64.4117;1.19467
20230718011544916_OBSUPICE-R6_snap.fits;13.4894;26471.2;13.0198;0
20230718011712126_OBSUPICE-R6_met.fits;11.8812;26496.1;42.6794;0.170667
20230718011644990_OBSUPICE-R6_snap.fits;10.6551;26518.1;10.1819;0
20230718011743700_OBSUPICE-R6_met.fits;10.9076;26460.9;52.8436;0.341333
20230718011818174_OBSUPICE-R6_met.fits;9.56412;26510.7;22.9742;0.170667
20230718011826537_OBSUPICE-R6_met.fits;12.9848;26504.9;185.505;1.36533
20230718011745065_OBSUPICE-R6_snap.fits;12.6361;26523.9;8.41632;0
20230718011843945_OBSUPICE-R6_met.fits;12.6145;26499;102.602;1.87733
20230718011856233_OBSUPICE-R6_met.fits;9.65308;26502;45.5085;0.341333
20230718011845140_OBSUPICE-R6_snap.fits;13.7244;26471.2;8.35074;0
20230718011959038_OBSUPICE-R6_met.fits;11.2302;26502;23.1503;0.170667
20230718012001257_OBSUPICE-R6_met.fits;12.3838;26504.9;34.0841;0.170667
20230718012006377_OBSUPICE-R6_met.fits;12.4085;26504.9;37.1179;0.170667
20230718012011156_OBSUPICE-R6_met.fits;11.3698;26503.4;36.5037;0.512
20230718012019860_OBSUPICE-R6_met.fits;12.7347;26497.6;27.3315;2.21867
20230718011945214_OBSUPICE-R6_snap.fits;11.7232;26534.2;8.54024;0
20230718012053822_OBSUPICE-R6_met.fits;11.881;26506.3;31.5991;0.170667
20230718012102014_OBSUPICE-R6_met.fits;13.5173;26497.6;38.7407;0.341333
20230718012109865_OBSUPICE-R6_met.fits;11.7525;26493.2;46.6539;0.341333
20230718012045289_OBSUPICE-R6_snap.fits;13.184;26465.3;11.2566;0
20230718012142633_OBSUPICE-R6_met.fits;13.977;26499;43.9633;0.170667
20230718012236734_OBSUPICE-R6_met.fits;12.4878;26496.1;34.9312;0.170667
20230718012239636_OBSUPICE-R6_met.fits;11.0199;26518.1;32.2586;0.341333
20230718012145364_OBSUPICE-R6_snap.fits;11.3238;26503.4;16.0934;0
20230718012245438_OBSUPICE-R6_snap.fits;11.2561;26494.6;13.398;0
20230718012351316_OBSUPICE-R6_met.fits;12.2917;26500.5;48.0077;0.341333
20230718012407529_OBSUPICE-R6_met.fits;12.8381;26506.3;27.9333;0.170667
20230718012345513_OBSUPICE-R6_snap.fits;11.7985;26485.8;11.8821;0
20230718012459070_OBSUPICE-R6_met.fits;11.9616;26494.6;38.7545;0.170667
20230718012504190_OBSUPICE-R6_met.fits;13.3461;26478.5;157.488;0.512
20230718012541225_OBSUPICE-R6_met.fits;11.8011;26491.7;53.2864;0.170667
20230718012445588_OBSUPICE-R6_snap.fits;12.0413;26504.9;12.1573;0
20230718012612798_OBSUPICE-R6_met.fits;10.4293;26496.1;21.5344;0.170667
20230718012624916_OBSUPICE-R6_met.fits;10.9433;26485.8;66.838;0.341333
20230718012631742_OBSUPICE-R6_met.fits;10.6475;26500.5;24.6433;0.170667
20230718012641300_OBSUPICE-R6_met.fits;12.375;26506.3;28.5549;0.170667
20230718012545662_OBSUPICE-R6_snap.fits;10.6674;26477.1;14.0395;0
20230718012645737_OBSUPICE-R6_snap.fits;12.8406;26491.7;10.4199;0
20230718012744276_OBSUPICE-R6_met.fits;10.7366;26504.9;37.1732;0.512
20230718012745812_OBSUPICE-R6_snap.fits;11.5511;26544.4;9.52506;0
20230718012843326_OBSUPICE-R6_met.fits;11.7307;26502;24.7955;0.341333
20230718012901246_OBSUPICE-R6_met.fits;12.923;26502;49.7397;0.341333
20230718012921726_OBSUPICE-R6_met.fits;11.1117;26504.9;22.6522;0.512
20230718012845886_OBSUPICE-R6_snap.fits;13.0878;26493.2;11.1628;0
20230718012952788_OBSUPICE-R6_met.fits;15.3125;26494.6;48.0778;0.170667
20230718013003881_OBSUPICE-R6_met.fits;13.4709;26512.2;43.1899;0.170667
20230718013016169_OBSUPICE-R6_met.fits;13.0185;26493.2;29.9614;0.170667
20230718013026580_OBSUPICE-R6_met.fits;9.98623;26488.8;36.3941;0.341333
20230718012945961_OBSUPICE-R6_snap.fits;12.8972;26462.4;9.09081;0
20230718013044841_OBSUPICE-R6_met.fits;10.0874;26493.2;54.1791;0.341333
20230718013113854_OBSUPICE-R6_met.fits;11.2646;26503.4;29.9991;0.170667
20230718013134846_OBSUPICE-R6_met.fits;12.6787;26500.5;43.4583;0.341333
20230718013046036_OBSUPICE-R6_snap.fits;12.773;26521;12.3498;0
20230718013146110_OBSUPICE-R6_snap.fits;13.0401;26472.7;10.1263;0
20230718013258473_OBSUPICE-R6_met.fits;11.7396;26502;30.3579;0.170667
20230718013302910_OBSUPICE-R6_met.fits;10.4897;26500.5;52.4148;0.341333
20230718013314857_OBSUPICE-R6_met.fits;13.0709;26496.1;27.434;0.170667
20230718013319294_OBSUPICE-R6_met.fits;13.513;26502;126.319;0.341333
20230718013246185_OBSUPICE-R6_snap.fits;12.7646;26531.2;10.9708;0
20230718013343017_OBSUPICE-R6_met.fits;11.0099;26500.5;29.7429;0.341333
20230718013439337_OBSUPICE-R6_met.fits;11.5494;26499;47.5301;0.170667
20230718013346260_OBSUPICE-R6_snap.fits;11.6432;26450.7;9.36033;0
20230718013504254_OBSUPICE-R6_met.fits;12.3256;26502;32.2397;0.170667
20230718013523369_OBSUPICE-R6_met.fits;12.2647;26502;30.3248;0.170667
20230718013446334_OBSUPICE-R6_snap.fits;11.1735;26513.7;15.4493;0
20230718013622420_OBSUPICE-R6_met.fits;10.1447;26494.6;30.0998;0.341333
20230718013631124_OBSUPICE-R6_met.fits;12.0495;26506.3;25.8378;0.512
20230718013546409_OBSUPICE-R6_snap.fits;11.6228;26466.8;8.70011;0
20230718013734100_OBSUPICE-R6_met.fits;10.4888;26496.1;77.6625;0.341333
20230718013740414_OBSUPICE-R6_met.fits;13.4514;26516.6;64.2481;0.170667
20230718013646484_OBSUPICE-R6_snap.fits;11.6514;26532.7;10.4769;0
20230718013746558_OBSUPICE-R6_snap.fits;12.9988;26463.9;12.6482;0
20230718013852606_OBSUPICE-R6_met.fits;11.4672;26515.1;33.1766;0.170667
20230718013846633_OBSUPICE-R6_snap.fits;11.5061;26480;10.3505;0
20230718014030398_OBSUPICE-R6_met.fits;10.5584;26523.9;23.933;0.170667
20230718013946708_OBSUPICE-R6_snap.fits;11.3064;26504.9;12.6121;0
20230718014110846_OBSUPICE-R6_met.fits;11.8502;26497.6;24.277;0.170667
20230718014046782_OBSUPICE-R6_snap.fits;12.8367;26460.9;9.96564;0
20230718014207166_OBSUPICE-R6_met.fits;8.93481;26491.7;19.7202;0.170667
20230718014232425_OBSUPICE-R6_met.fits;10.1427;26496.1;30.4109;0.170667
20230718014146857_OBSUPICE-R6_snap.fits;11.823;26466.8;11.4355;0
20230718014255465_OBSUPICE-R6_met.fits;11.5039;26494.6;27.8523;1.36533
20230718014307753_OBSUPICE-R6_met.fits;11.8624;26507.8;29.2522;0.170667
20230718014331134_OBSUPICE-R6_met.fits;10.2758;26497.6;113.748;0.341333
20230718014337278_OBSUPICE-R6_met.fits;10.7353;26497.6;33.317;0.170667
20230718014246932_OBSUPICE-R6_snap.fits;11.7083;26500.5;8.77176;0
20230718014351273_OBSUPICE-R6_met.fits;11.1643;26504.9;43.9211;0.170667
20230718014408169_OBSUPICE-R6_met.fits;13.3759;26503.4;31.2139;0.170667
20230718014428478_OBSUPICE-R6_met.fits;10.628;26493.2;49.7951;0.512
20230718014347006_OBSUPICE-R6_snap.fits;12.3201;26545.9;10.4069;0
20230718014504148_OBSUPICE-R6_met.fits;10.6671;26482.9;24.1207;0.170667
20230718014519678_OBSUPICE-R6_met.fits;12.8128;26493.2;60.4894;0.341333
20230718014543572_OBSUPICE-R6_met.fits;10.5484;26497.6;22.1778;0.170667
20230718014447081_OBSUPICE-R6_snap.fits;10.9325;26496.1;12.6174;0
20230718014603710_OBSUPICE-R6_met.fits;11.6906;26534.2;31.9521;0.341333
20230718014625897_OBSUPICE-R6_met.fits;12.2053;26507.8;45.4457;0.512
20230718014638697_OBSUPICE-R6_met.fits;10.4988;26499;23.4096;0.512
20230718014547156_OBSUPICE-R6_snap.fits;12.4341;26507.8;11.5444;0
20230718014743380_OBSUPICE-R6_met.fits;11.9378;26504.9;34.8339;0.170667
20230718014647230_OBSUPICE-R6_snap.fits;11.0765;26488.8;29.2246;0
20230718014745598_OBSUPICE-R6_met.fits;11.0765;26488.8;29.2246;0.170667
20230718014807785_OBSUPICE-R6_met.fits;11.118;26494.6;37.9221;0.341333
20230718014839870_OBSUPICE-R6_met.fits;11.7419;26496.1;41.9186;0.170667
20230718014747305_OBSUPICE-R6_snap.fits;13.7476;26543;10.4272;0
20230718014848574_OBSUPICE-R6_met.fits;12.2618;26509.3;44.5893;0.341333
20230718014921001_OBSUPICE-R6_met.fits;11.9255;26499;45.3226;0.341333
20230718014923732_OBSUPICE-R6_met.fits;10.6816;26504.9;42.129;0.341333
20230718014934654_OBSUPICE-R6_met.fits;11.0832;26499;23.6096;0.170667
20230718014847380_OBSUPICE-R6_snap.fits;9.28436;26526.9;12.1969;0
20230718015009641_OBSUPICE-R6_met.fits;11.6576;26506.3;77.781;0.341333
20230718014947454_OBSUPICE-R6_snap.fits;12.2053;26502;11.4519;0
20230718015054868_OBSUPICE-R6_met.fits;10.686;26466.8;40.1112;0.170667
20230718015138217_OBSUPICE-R6_met.fits;12.1582;26480;44.4085;0.170667
20230718015047529_OBSUPICE-R6_snap.fits;12.7268;26468.3;9.84638;0
20230718015218324_OBSUPICE-R6_met.fits;12.2049;26502;30.9735;0.170667
20230718015226004_OBSUPICE-R6_met.fits;11.1584;26513.7;306.082;1.536
20230718015147604_OBSUPICE-R6_snap.fits;11.2982;26521;10.8473;0
20230718015247678_OBSUPICE-R6_snap.fits;11.7184;26535.6;9.12748;0
20230718015345022_OBSUPICE-R6_met.fits;10.878;26500.5;37.9208;0.170667
20230718015400212_OBSUPICE-R6_met.fits;12.4933;26510.7;48.6048;1.024
20230718015423593_OBSUPICE-R6_met.fits;11.5782;26500.5;50.0172;0.341333
20230718015347753_OBSUPICE-R6_snap.fits;12.1696;26456.5;11.0722;0
20230718015519230_OBSUPICE-R6_met.fits;11.393;26512.2;30.7944;0.341333
20230718015532542_OBSUPICE-R6_met.fits;11.1217;26499;49.5713;0.170667
20230718015447828_OBSUPICE-R6_snap.fits;10.6382;26497.6;12.9873;0
20230718015613673_OBSUPICE-R6_met.fits;11.3946;26503.4;38.4423;0.341333
20230718015628009_OBSUPICE-R6_met.fits;11.4893;26490.2;47.4446;0.170667
20230718015632276_OBSUPICE-R6_met.fits;12.3223;26488.8;80.8822;0.341333
20230718015642174_OBSUPICE-R6_met.fits;10.0009;26500.5;24.7472;0.170667
20230718015547902_OBSUPICE-R6_snap.fits;12.0577;26509.3;10.6378;0
20230718015656852_OBSUPICE-R6_met.fits;13.369;26484.4;45.0375;0.170667
20230718015722110_OBSUPICE-R6_met.fits;11.1719;26500.5;37.2944;0.170667
20230718015736276_OBSUPICE-R6_met.fits;11.858;26510.7;29.4301;0.341333
20230718015647977_OBSUPICE-R6_snap.fits;10.2024;26513.7;9.32285;0
20230718015748052_OBSUPICE-R6_met.fits;11.4709;26499;50.8216;0.170667
20230718015748052_OBSUPICE-R6_snap.fits;10.5104;26481.4;9.93658;0
20230718015852734_OBSUPICE-R6_met.fits;13.8134;26499;43.9874;0.512
20230718015919358_OBSUPICE-R6_met.fits;8.7593;26499;18.8672;0.170667
20230718015942398_OBSUPICE-R6_met.fits;12.6501;26506.3;27.7924;0.341333
20230718015848126_OBSUPICE-R6_snap.fits;12.8983;26502;14.1578;0
20230718015948201_OBSUPICE-R6_snap.fits;10.2265;26528.3;9.61607;0
