# file name; noise; peak f.; mag.; duration
20230718050000788_OBSUPICE-R6_met.fits;12.0504;26488.8;27.0468;2.38933
20230718050023657_OBSUPICE-R6_met.fits;12.0832;26503.4;35.2004;0.170667
20230718050026046_OBSUPICE-R6_met.fits;11.4277;26487.3;67.9691;1.87733
20230718050034068_OBSUPICE-R6_met.fits;14.2235;26493.2;53.9433;0.341333
20230718050001641_OBSUPICE-R6_snap.fits;11.5435;26466.8;9.01807;0
20230718050144724_OBSUPICE-R6_met.fits;13.0171;26487.3;34.8523;0.170667
20230718050101716_OBSUPICE-R6_snap.fits;12.122;26493.2;11.6563;0
20230718050204692_OBSUPICE-R6_met.fits;12.9302;26496.1;40.0877;0.341333
20230718050250772_OBSUPICE-R6_met.fits;10.7166;26525.4;72.7841;0.170667
20230718050258110_OBSUPICE-R6_met.fits;11.4528;26516.6;53.0134;0.170667
20230718050201790_OBSUPICE-R6_snap.fits;11.8558;26478.5;9.02066;0
20230718050315860_OBSUPICE-R6_met.fits;12.4731;26503.4;39.7837;0.170667
20230718050301865_OBSUPICE-R6_snap.fits;10.2507;26534.2;9.84617;0
20230718050401940_OBSUPICE-R6_snap.fits;11.4839;26468.3;10.2764;0
20230718050507988_OBSUPICE-R6_met.fits;10.8532;26488.8;25.8608;0.341333
20230718050502014_OBSUPICE-R6_snap.fits;12.8564;26531.2;11.3832;0
20230718050645780_OBSUPICE-R6_met.fits;13.4837;26506.3;30.8766;0.170667
20230718050602089_OBSUPICE-R6_snap.fits;11.2075;26534.2;8.91815;0
20230718050724862_OBSUPICE-R6_met.fits;12.2887;26526.9;25.5294;2.21867
20230718050757460_OBSUPICE-R6_met.fits;11.758;26506.3;26.1234;0.170667
20230718050702164_OBSUPICE-R6_snap.fits;11.2781;26540;11.5896;0
20230718050815380_OBSUPICE-R6_met.fits;11.0272;26490.2;40.3845;0.170667
20230718050857705_OBSUPICE-R6_met.fits;9.61027;26512.2;75.4644;0.512
20230718050802238_OBSUPICE-R6_snap.fits;11.0722;26510.7;10.2902;0
20230718050916649_OBSUPICE-R6_met.fits;10.1631;26496.1;57.1367;0.341333
20230718050926036_OBSUPICE-R6_met.fits;10.3946;26513.7;34.9045;0.170667
20230718050902313_OBSUPICE-R6_snap.fits;12.1195;26535.6;9.77293;0
20230718051015870_OBSUPICE-R6_met.fits;10.8842;26482.9;48.6511;0.341333
20230718051002388_OBSUPICE-R6_snap.fits;12.0904;26537.1;10.0897;0
20230718051104852_OBSUPICE-R6_met.fits;10.6179;26515.1;69.1532;0.341333
20230718051131817_OBSUPICE-R6_met.fits;10.6529;26493.2;29.4248;0.170667
20230718051102462_OBSUPICE-R6_snap.fits;13.3706;26541.5;11.5148;0
20230718051248617_OBSUPICE-R6_met.fits;11.6337;26537.1;49.2249;0.341333
20230718051202537_OBSUPICE-R6_snap.fits;12.7005;26458;12.643;0
20230718051341694_OBSUPICE-R6_met.fits;9.62124;26475.6;155.904;1.024
20230718051348009_OBSUPICE-R6_met.fits;11.6045;26518.1;63.2641;0.341333
20230718051352958_OBSUPICE-R6_met.fits;9.24402;26496.1;60.0871;1.87733
20230718051302612_OBSUPICE-R6_snap.fits;9.80152;26525.4;11.2224;0
20230718051403540_OBSUPICE-R6_met.fits;13.2575;26516.6;37.6078;0.170667
20230718051417022_OBSUPICE-R6_met.fits;13.0438;26515.1;30.6785;0.170667
20230718051431700_OBSUPICE-R6_met.fits;10.8983;26494.6;25.9597;0.170667
20230718051402686_OBSUPICE-R6_snap.fits;11.5791;26487.3;10.3895;0
20230718051548500_OBSUPICE-R6_met.fits;12.0769;26506.3;31.3238;0.170667
20230718051502761_OBSUPICE-R6_snap.fits;12.8687;26468.3;10.572;0
20230718051658132_OBSUPICE-R6_met.fits;11.9573;26499;28.3644;0.170667
20230718051602836_OBSUPICE-R6_snap.fits;11.5485;26453.6;11.519;0
20230718051720660_OBSUPICE-R6_met.fits;11.2363;26506.3;30.4652;0.170667
20230718051731753_OBSUPICE-R6_met.fits;15.628;26509.3;31.5181;0.341333
20230718051738580_OBSUPICE-R6_met.fits;10.4753;26509.3;32.8791;0.170667
20230718051702910_OBSUPICE-R6_snap.fits;12.8333;26547.4;10.0693;0
20230718051836777_OBSUPICE-R6_met.fits;10.0282;26502;21.7012;0.170667
20230718051851796_OBSUPICE-R6_met.fits;11.2346;26497.6;43.817;0.682667
20230718051802985_OBSUPICE-R6_snap.fits;13.1953;26466.8;8.28635;0
20230718051902036_OBSUPICE-R6_met.fits;10.2599;26499;25.6741;0.170667
20230718051928660_OBSUPICE-R6_met.fits;13.8673;26509.3;37.7043;0.170667
20230718051903060_OBSUPICE-R6_snap.fits;10.8182;26500.5;9.53634;0
20230718052027198_OBSUPICE-R6_met.fits;14.2625;26525.4;81.7262;0.341333
20230718052003134_OBSUPICE-R6_snap.fits;13.105;26541.5;9.10751;0
20230718052104233_OBSUPICE-R6_met.fits;13.308;26502;29.1256;0.170667
20230718052106622_OBSUPICE-R6_met.fits;11.7808;26543;26.4097;0.512
20230718052117374_OBSUPICE-R6_met.fits;10.0833;26506.3;22.7693;0.170667
20230718052149972_OBSUPICE-R6_met.fits;11.8575;26509.3;46.069;0.170667
20230718052103209_OBSUPICE-R6_snap.fits;11.4332;26547.4;10.8447;0
20230718052247657_OBSUPICE-R6_met.fits;10.0989;26516.6;157.468;0.341333
20230718052203284_OBSUPICE-R6_snap.fits;12.9413;26529.8;11.1238;0
20230718052318889_OBSUPICE-R6_met.fits;11.0314;26529.8;28.7019;0.170667
20230718052303358_OBSUPICE-R6_snap.fits;11.4172;26459.5;9.9175;0
20230718052403433_OBSUPICE-R6_snap.fits;12.8802;26459.5;10.5951;0
20230718052508969_OBSUPICE-R6_met.fits;10.5697;26497.6;21.9167;0.512
20230718052514942_OBSUPICE-R6_met.fits;10.8952;26502;25.6458;0.170667
20230718052533374_OBSUPICE-R6_met.fits;12.2308;26496.1;155.594;0.341333
20230718052503508_OBSUPICE-R6_snap.fits;12.1775;26496.1;339.18;0
20230718052600169_OBSUPICE-R6_met.fits;10.5412;26493.2;21.8076;2.38933
20230718052630889_OBSUPICE-R6_met.fits;11.0404;26497.6;28.517;1.024
20230718052603582_OBSUPICE-R6_snap.fits;12.7204;26535.6;11.0435;0
20230718052727550_OBSUPICE-R6_met.fits;11.1431;26493.2;42.5917;0.170667
20230718052733012_OBSUPICE-R6_met.fits;12.1452;26529.8;34.6844;2.21867
20230718052703657_OBSUPICE-R6_snap.fits;11.3531;26512.2;10.3572;0
20230718052814142_OBSUPICE-R6_met.fits;10.6769;26490.2;74.3581;0.341333
20230718052842473_OBSUPICE-R6_met.fits;9.80514;26509.3;21.0925;0.170667
20230718052855102_OBSUPICE-R6_met.fits;12.4369;26537.1;41.2976;0.170667
20230718052803732_OBSUPICE-R6_snap.fits;11.7232;26449.2;10.1507;0
20230718052910462_OBSUPICE-R6_met.fits;11.7739;26519.5;59.7905;0.341333
20230718052916777_OBSUPICE-R6_met.fits;11.2392;26537.1;79.5226;0.341333
20230718052939476_OBSUPICE-R6_met.fits;12.6601;26515.1;33.4437;0.341333
20230718052957225_OBSUPICE-R6_met.fits;8.90433;26526.9;39.5635;0.341333
20230718052903806_OBSUPICE-R6_snap.fits;10.829;26513.7;10.5764;0
20230718053019924_OBSUPICE-R6_met.fits;10.9949;26532.7;58.3891;0.170667
20230718053041598_OBSUPICE-R6_met.fits;9.77748;26496.1;110.408;0.512
20230718053003881_OBSUPICE-R6_snap.fits;12.1915;26534.2;11.6348;0
20230718053109929_OBSUPICE-R6_met.fits;10.9476;26547.4;25.0948;0.170667
20230718053115049_OBSUPICE-R6_met.fits;9.53124;26513.7;35.7714;0.341333
20230718053103956_OBSUPICE-R6_snap.fits;10.4227;26535.6;9.193;0
20230718053228948_OBSUPICE-R6_met.fits;13.0357;26491.7;29.3557;0.170667
20230718053250452_OBSUPICE-R6_met.fits;11.2841;26518.1;107.096;0.341333
20230718053204030_OBSUPICE-R6_snap.fits;12.3043;26496.1;12.1205;0
20230718053337556_OBSUPICE-R6_met.fits;10.1495;26502;28.8126;0.170667
20230718053304105_OBSUPICE-R6_snap.fits;11.0237;26453.6;10.5985;0
20230718053409982_OBSUPICE-R6_met.fits;11.2429;26522.5;44.5258;0.341333
20230718053416126_OBSUPICE-R6_met.fits;12.5928;26510.7;40.1058;1.024
20230718053421588_OBSUPICE-R6_met.fits;13.8074;26503.4;50.7664;0.341333
20230718053458622_OBSUPICE-R6_met.fits;13.5646;26500.5;39.3158;0.341333
20230718053404180_OBSUPICE-R6_snap.fits;11.5099;26510.7;10.2219;0
20230718053513470_OBSUPICE-R6_met.fits;12.55;26499;103.317;0.682667
20230718053524564_OBSUPICE-R6_met.fits;11.3002;26496.1;24.7678;0.170667
20230718053552553_OBSUPICE-R6_met.fits;13.5909;26509.3;34.3349;0.341333
20230718053504254_OBSUPICE-R6_snap.fits;11.736;26532.7;12.0559;0
20230718053610644_OBSUPICE-R6_met.fits;10.9523;26500.5;28.2152;0.170667
20230718053617812_OBSUPICE-R6_met.fits;10.3635;26506.3;24.289;0.341333
20230718053657748_OBSUPICE-R6_met.fits;10.02;26513.7;25.4645;0.170667
20230718053604329_OBSUPICE-R6_snap.fits;10.4352;26453.6;9.78347;0
20230718053715668_OBSUPICE-R6_met.fits;11.035;26519.5;27.1243;0.512
20230718053732052_OBSUPICE-R6_met.fits;11.7209;26504.9;24.1331;0.170667
20230718053704404_OBSUPICE-R6_snap.fits;12.3296;26537.1;20.8517;0
20230718053854484_OBSUPICE-R6_met.fits;9.54032;26504.9;19.6415;0.170667
20230718053804478_OBSUPICE-R6_snap.fits;11.1957;26450.7;8.11783;0
20230718053906430_OBSUPICE-R6_met.fits;12.4211;26478.5;25.5872;2.21867
20230718053942782_OBSUPICE-R6_met.fits;12.2882;26490.2;47.0098;0.341333
20230718053904553_OBSUPICE-R6_snap.fits;13.5768;26463.9;11.6913;0
20230718054015892_OBSUPICE-R6_met.fits;9.23545;26500.5;26.2267;0.170667
20230718054036372_OBSUPICE-R6_met.fits;10.904;26504.9;22.14;0.170667
20230718054043540_OBSUPICE-R6_met.fits;11.2061;26519.5;70.2181;0.341333
20230718054004628_OBSUPICE-R6_snap.fits;10.2787;26472.7;17.281;0
20230718054103337_OBSUPICE-R6_met.fits;10.6468;26488.8;25.854;0.170667
20230718054115113_OBSUPICE-R6_met.fits;11.9606;26516.6;50.0171;0.170667
20230718054122281_OBSUPICE-R6_met.fits;13.7768;26518.1;27.9741;0.512
20230718054152660_OBSUPICE-R6_met.fits;10.5954;26507.8;25.5293;0.170667
20230718054156073_OBSUPICE-R6_met.fits;11.7834;26490.2;224.618;0.341333
20230718054104702_OBSUPICE-R6_snap.fits;11.6768;26531.2;14.5427;0
20230718054248468_OBSUPICE-R6_met.fits;13.8937;26494.6;32.7026;0.512
20230718054204777_OBSUPICE-R6_snap.fits;11.589;26525.4;10.963;0
20230718054316457_OBSUPICE-R6_met.fits;11.8753;26503.4;35.2473;0.170667
20230718054329428_OBSUPICE-R6_met.fits;9.15246;26499;24.0018;0.170667
20230718054341204_OBSUPICE-R6_met.fits;10.7177;26493.2;24.8857;0.512
20230718054348884_OBSUPICE-R6_met.fits;10.8192;26512.2;43.2004;0.170667
20230718054304852_OBSUPICE-R6_snap.fits;10.6536;26544.4;10.663;0
20230718054406292_OBSUPICE-R6_met.fits;12.0564;26504.9;85.0238;0.341333
20230718054458004_OBSUPICE-R6_met.fits;11.4853;26513.7;79.2947;0.341333
20230718054404926_OBSUPICE-R6_snap.fits;12.2614;26516.6;10.1339;0
20230718054509097_OBSUPICE-R6_met.fits;10.9032;26475.6;43.8047;0.170667
20230718054537428_OBSUPICE-R6_met.fits;13.6665;26547.4;46.3026;0.512
20230718054505001_OBSUPICE-R6_snap.fits;11.5178;26509.3;9.52432;0
20230718054614462_OBSUPICE-R6_met.fits;10.6118;26504.9;176.317;0.853333
20230718054630334_OBSUPICE-R6_met.fits;10.6934;26523.9;54.6572;0.170667
20230718054605076_OBSUPICE-R6_snap.fits;13.5551;26540;10.6813;0
20230718054702761_OBSUPICE-R6_met.fits;10.7723;26497.6;51.8907;1.536
20230718054705150_OBSUPICE-R6_snap.fits;11.8964;26496.1;12.9935;0
20230718054807785_OBSUPICE-R6_met.fits;13.9661;26503.4;29.0575;0.341333
20230718054829801_OBSUPICE-R6_met.fits;12.1518;26537.1;24.4348;5.632
20230718054840724_OBSUPICE-R6_met.fits;10.7567;26512.2;32.0089;0.170667
20230718054846185_OBSUPICE-R6_met.fits;16.7179;26503.4;243.328;0.341333
20230718054805225_OBSUPICE-R6_snap.fits;11.778;26547.4;10.5569;0
20230718054928852_OBSUPICE-R6_met.fits;10.4469;26484.4;176.595;0.512
20230718054935678_OBSUPICE-R6_met.fits;12.7652;26510.7;71.2634;0.170667
20230718054952916_OBSUPICE-R6_met.fits;10.4245;26502;23.0389;0.170667
20230718054905300_OBSUPICE-R6_snap.fits;10.6435;26460.9;9.96219;0
20230718055012030_OBSUPICE-R6_met.fits;10.9334;26491.7;59.2317;0.170667
20230718055005374_OBSUPICE-R6_snap.fits;11.1804;26537.1;11.2591;0
20230718055113641_OBSUPICE-R6_met.fits;12.7264;26502;30.2644;0.170667
20230718055119785_OBSUPICE-R6_met.fits;12.5709;26521;39.9606;0.341333
20230718055127977_OBSUPICE-R6_met.fits;12.6084;26502;26.2921;0.341333
20230718055105449_OBSUPICE-R6_snap.fits;11.7061;26452.1;11.2778;0
20230718055202281_OBSUPICE-R6_met.fits;12.2721;26504.9;31.2154;0.341333
20230718055205524_OBSUPICE-R6_snap.fits;11.73;26459.5;9.35943;0
20230718055302697_OBSUPICE-R6_met.fits;10.3235;26496.1;21.9491;0.170667
20230718055312425_OBSUPICE-R6_met.fits;11.181;26502;38.7623;0.512
20230718055338878_OBSUPICE-R6_met.fits;10.3748;26503.4;24.019;0.170667
20230718055354238_OBSUPICE-R6_met.fits;10.0292;26523.9;22.5213;0.512
20230718055305598_OBSUPICE-R6_snap.fits;11.6171;26522.5;10.1853;0
20230718055421204_OBSUPICE-R6_met.fits;12.3882;26504.9;27.1705;0.170667
20230718055432468_OBSUPICE-R6_met.fits;11.3623;26538.6;27.628;0.170667
20230718055439977_OBSUPICE-R6_met.fits;12.8687;26515.1;72.6075;0.341333
20230718055405673_OBSUPICE-R6_snap.fits;10.4281;26494.6;11.8636;0
20230718055547732_OBSUPICE-R6_met.fits;12.7956;26500.5;33.4672;0.341333
20230718055505748_OBSUPICE-R6_snap.fits;11.31;26528.3;10.5258;0
20230718055657705_OBSUPICE-R6_met.fits;9.28329;26471.2;22.0663;0.170667
20230718055605822_OBSUPICE-R6_snap.fits;10.8979;26532.7;10.9642;0
20230718055705897_OBSUPICE-R6_snap.fits;11.2955;26532.7;11.2549;0
20230718055813822_OBSUPICE-R6_met.fits;12.1716;26504.9;67.7824;0.341333
20230718055832766_OBSUPICE-R6_met.fits;10.0508;26515.1;28.5011;0.170667
20230718055838228_OBSUPICE-R6_met.fits;12.3158;26475.6;28.6431;0.341333
20230718055856489_OBSUPICE-R6_met.fits;12.6878;26506.3;57.863;0.341333
20230718055805972_OBSUPICE-R6_snap.fits;10.3499;26543;9.50201;0
20230718055907753_OBSUPICE-R6_met.fits;11.1178;26503.4;33.9145;0.170667
20230718055911678_OBSUPICE-R6_met.fits;12.4609;26529.8;88.6654;0.341333
20230718055906046_OBSUPICE-R6_snap.fits;11.0488;26477.1;10.3288;0
