# file name; noise; peak f.; mag.; duration
20230718220017726_OBSUPICE-R6_snap.fits;12.7984;26547.4;15.7444;0
20230718220156201_OBSUPICE-R6_met.fits;11.4544;26506.3;73.7642;0.512
20230718220208318_OBSUPICE-R6_met.fits;13.9607;26484.4;68.2529;0.170667
20230718220117801_OBSUPICE-R6_snap.fits;11.9117;26500.5;26.6705;0
20230718220213609_OBSUPICE-R6_met.fits;11.6232;26487.3;34.6859;3.41333
20230718220217876_OBSUPICE-R6_snap.fits;15.0013;26499;9.09784;0
20230718220317609_OBSUPICE-R6_met.fits;11.7519;26537.1;45.6021;0.170667
20230718220343038_OBSUPICE-R6_met.fits;10.7315;26493.2;36.809;0.170667
20230718220317950_OBSUPICE-R6_snap.fits;11.5282;26449.2;12.6508;0
20230718220427412_OBSUPICE-R6_met.fits;14.1026;26487.3;94.1942;1.024
20230718220434409_OBSUPICE-R6_met.fits;11.857;26502;72.9059;0.341333
20230718220443113_OBSUPICE-R6_met.fits;15.1851;26475.6;56.8535;0.512
20230718220514174_OBSUPICE-R6_met.fits;13.2904;26485.8;29.0162;0.170667
20230718220418025_OBSUPICE-R6_snap.fits;12.2224;26484.4;11.8874;0
20230718220520830_OBSUPICE-R6_met.fits;15.2647;26482.9;52.2514;0.341333
20230718220608446_OBSUPICE-R6_met.fits;9.30141;26481.4;22.7838;0.853333
20230718220518100_OBSUPICE-R6_snap.fits;12.4376;26491.7;10.7867;0
20230718220624660_OBSUPICE-R6_met.fits;11.8364;26478.5;25.6309;0.170667
20230718220632169_OBSUPICE-R6_met.fits;9.61236;26474.1;100.666;0.341333
20230718220618174_OBSUPICE-R6_snap.fits;14.4153;26485.8;12.5158;0
20230718220725929_OBSUPICE-R6_met.fits;13.6579;26477.1;28.4403;0.170667
20230718220740436_OBSUPICE-R6_met.fits;11.6437;26490.2;30.5474;0.170667
20230718220718249_OBSUPICE-R6_snap.fits;12.918;26499;12.6722;0
20230718220818324_OBSUPICE-R6_snap.fits;12.2854;26484.4;11.7778;0
20230718220926420_OBSUPICE-R6_met.fits;10.9465;26481.4;24.3128;0.170667
20230718220918398_OBSUPICE-R6_snap.fits;11.1112;26456.5;10.4191;0
20230718221043732_OBSUPICE-R6_met.fits;10.5136;26487.3;52.2401;0.170667
20230718221050558_OBSUPICE-R6_met.fits;12.757;26497.6;42.8763;0.512
20230718221018473_OBSUPICE-R6_snap.fits;11.8731;26507.8;11.2818;0
20230718221118548_OBSUPICE-R6_snap.fits;12.1729;26518.1;9.4245;0
20230718221218622_OBSUPICE-R6_snap.fits;13.2442;26538.6;8.41777;0
20230718221337812_OBSUPICE-R6_met.fits;14.484;26488.8;54.3779;0.341333
20230718221318697_OBSUPICE-R6_snap.fits;14.1325;26538.6;13.2566;0
20230718221439252_OBSUPICE-R6_met.fits;12.6633;26522.5;29.2912;0.512
20230718221448126_OBSUPICE-R6_met.fits;11.1289;26521;46.6147;0.170667
20230718221510996_OBSUPICE-R6_met.fits;13.075;26468.3;103.18;0.341333
20230718221418772_OBSUPICE-R6_snap.fits;11.4636;26477.1;12.9129;0
20230718221519700_OBSUPICE-R6_met.fits;11.2965;26480;25.2256;0.170667
20230718221529086_OBSUPICE-R6_met.fits;10.7332;26480;22.8242;0.170667
20230718221532329_OBSUPICE-R6_met.fits;12.7772;26490.2;55.8519;0.341333
20230718221541033_OBSUPICE-R6_met.fits;12.7553;26509.3;49.5814;0.341333
20230718221518846_OBSUPICE-R6_snap.fits;13.1337;26468.3;11.3075;0
20230718221639230_OBSUPICE-R6_met.fits;12.8416;26512.2;36.7949;0.170667
20230718221713364_OBSUPICE-R6_met.fits;11.5746;26493.2;36.608;1.024
20230718221618921_OBSUPICE-R6_snap.fits;11.0405;26526.9;11.0096;0
20230718221753300_OBSUPICE-R6_met.fits;11.6251;26490.2;24.3104;0.170667
20230718221718996_OBSUPICE-R6_snap.fits;13.2118;26487.3;12.347;0
20230718221818046_OBSUPICE-R6_met.fits;11.2336;26481.4;47.026;0.341333
20230718221909076_OBSUPICE-R6_met.fits;11.8064;26512.2;24.0886;0.170667
20230718221911636_OBSUPICE-R6_met.fits;12.1531;26531.2;36.1107;0.170667
20230718221819070_OBSUPICE-R6_snap.fits;14.2096;26475.6;23.5551;0
20230718221952254_OBSUPICE-R6_met.fits;10.6901;26519.5;32.159;0.341333
20230718221919145_OBSUPICE-R6_snap.fits;14.4265;26484.4;29.1383;0
20230718222017684_OBSUPICE-R6_met.fits;14.4265;26484.4;29.1383;0.170667
20230718222035262_OBSUPICE-R6_met.fits;12.6546;26500.5;28.7546;0.170667
20230718222109737_OBSUPICE-R6_met.fits;11.5926;26507.8;36.0131;0.170667
20230718222019220_OBSUPICE-R6_snap.fits;11.4178;26456.5;11.4794;0
20230718222121684_OBSUPICE-R6_met.fits;11.9779;26481.4;42.5234;0.170667
20230718222141652_OBSUPICE-R6_met.fits;10.962;26531.2;29.5186;0.341333
20230718222119294_OBSUPICE-R6_snap.fits;12.5754;26516.6;9.95563;0
20230718222243092_OBSUPICE-R6_met.fits;12.0377;26484.4;37.5563;0.170667
20230718222255209_OBSUPICE-R6_met.fits;10.5313;26482.9;21.3631;0.341333
20230718222219369_OBSUPICE-R6_snap.fits;11.8541;26521;11.7488;0
20230718222319444_OBSUPICE-R6_snap.fits;11.9985;26513.7;9.08416;0
20230718222450750_OBSUPICE-R6_met.fits;12.178;26512.2;45.7947;0.170667
20230718222419518_OBSUPICE-R6_snap.fits;12.1917;26468.3;10.1073;0
20230718222552532_OBSUPICE-R6_met.fits;11.2731;26496.1;27.2366;0.341333
20230718222610964_OBSUPICE-R6_met.fits;11.4868;26477.1;36.2903;0.170667
20230718222519593_OBSUPICE-R6_snap.fits;11.9231;26472.7;9.49165;0
20230718222622228_OBSUPICE-R6_met.fits;14.2965;26475.6;113.641;0.512
20230718222625300_OBSUPICE-R6_met.fits;12.6274;26515.1;88.1847;0.341333
20230718222619668_OBSUPICE-R6_snap.fits;12.332;26458;12.353;0
20230718222718548_OBSUPICE-R6_met.fits;12.8876;26502;65.1585;0.341333
20230718222755241_OBSUPICE-R6_met.fits;11.2632;26490.2;26.1051;2.56
20230718222719742_OBSUPICE-R6_snap.fits;12.3972;26466.8;12.708;0
20230718222818281_OBSUPICE-R6_met.fits;10.5811;26466.8;21.1943;0.170667
20230718222828862_OBSUPICE-R6_met.fits;11.4984;26513.7;50.776;0.341333
20230718222819817_OBSUPICE-R6_snap.fits;10.7371;26507.8;10.1731;0
20230718222945833_OBSUPICE-R6_met.fits;11.7444;26484.4;33.5285;0.170667
20230718223008702_OBSUPICE-R6_met.fits;10.7772;26521;61.4838;0.341333
20230718222919892_OBSUPICE-R6_snap.fits;10.7445;26450.7;9.97274;0
20230718223040276_OBSUPICE-R6_met.fits;11.4823;26478.5;39.6481;0.170667
20230718223105364_OBSUPICE-R6_met.fits;10.3807;26513.7;24.6503;0.170667
20230718223108948_OBSUPICE-R6_met.fits;11.5423;26493.2;86.03;0.341333
20230718223019966_OBSUPICE-R6_snap.fits;11.4091;26525.4;12.9307;0
20230718223140009_OBSUPICE-R6_met.fits;12.7338;26503.4;57.5384;0.170667
20230718223120041_OBSUPICE-R6_snap.fits;13.0738;26478.5;10.7084;0
20230718223224894_OBSUPICE-R6_met.fits;11.1368;26500.5;22.2775;0.341333
20230718223240596_OBSUPICE-R6_met.fits;11.7951;26477.1;118.922;0.682667
20230718223247593_OBSUPICE-R6_met.fits;11.7149;26477.1;23.8077;0.170667
20230718223220116_OBSUPICE-R6_snap.fits;10.6688;26506.3;11.907;0
20230718223402174_OBSUPICE-R6_met.fits;11.963;26503.4;71.9324;0.512
20230718223320190_OBSUPICE-R6_snap.fits;10.7114;26535.6;10.8064;0
20230718223454569_OBSUPICE-R6_met.fits;11.0454;26466.8;34.9795;0.341333
20230718223420265_OBSUPICE-R6_snap.fits;10.8918;26523.9;11.8118;0
20230718223558569_OBSUPICE-R6_met.fits;10.8498;26490.2;26.5716;0.170667
20230718223520340_OBSUPICE-R6_snap.fits;12.2326;26493.2;10.5981;0
20230718223623145_OBSUPICE-R6_met.fits;11.2782;26513.7;23.2358;0.170667
20230718223712638_OBSUPICE-R6_met.fits;12.2267;26513.7;27.318;1.19467
20230718223620414_OBSUPICE-R6_snap.fits;11.5315;26497.6;8.76216;0
20230718223752062_OBSUPICE-R6_met.fits;11.9408;26500.5;31.2256;0.170667
20230718223800937_OBSUPICE-R6_met.fits;10.753;26497.6;171.395;1.19467
20230718223720489_OBSUPICE-R6_snap.fits;14.079;26487.3;9.91097;0
20230718223857086_OBSUPICE-R6_met.fits;13.0823;26475.6;37.8706;0.170667
20230718223820564_OBSUPICE-R6_snap.fits;11.1509;26478.5;12.4635;0
20230718224000574_OBSUPICE-R6_met.fits;11.523;26507.8;47.1585;0.170667
20230718223920638_OBSUPICE-R6_snap.fits;11.8622;26512.2;13.0198;0
20230718224036073_OBSUPICE-R6_met.fits;10.9234;26493.2;37.4648;0.512
20230718224049044_OBSUPICE-R6_met.fits;12.2822;26474.1;25.9603;0.170667
20230718224109182_OBSUPICE-R6_met.fits;11.3943;26465.3;37.1037;0.170667
20230718224020713_OBSUPICE-R6_snap.fits;11.4561;26485.8;10.1576;0
20230718224125225_OBSUPICE-R6_met.fits;12.0229;26502;39.2412;0.341333
20230718224149460_OBSUPICE-R6_met.fits;13.8151;26507.8;345.504;0.682667
20230718224217278_OBSUPICE-R6_met.fits;14.0234;26491.7;35.1412;0.341333
20230718224120788_OBSUPICE-R6_snap.fits;11.0617;26485.8;9.04637;0
20230718224310697_OBSUPICE-R6_met.fits;11.6273;26493.2;26.4876;0.170667
20230718224220862_OBSUPICE-R6_snap.fits;12.772;26466.8;8.48457;0
20230718224323326_OBSUPICE-R6_met.fits;13.183;26494.6;43.1047;1.70667
20230718224320937_OBSUPICE-R6_snap.fits;12.6541;26516.6;10.188;0
20230718224430910_OBSUPICE-R6_met.fits;11.6633;26513.7;75.6048;0.341333
20230718224513065_OBSUPICE-R6_met.fits;11.7795;26490.2;30.6252;0.170667
20230718224421012_OBSUPICE-R6_snap.fits;11.9141;26513.7;13.8088;0
20230718224538665_OBSUPICE-R6_met.fits;10.1775;26502;29.3119;0.170667
20230718224553342_OBSUPICE-R6_met.fits;11.2167;26478.5;28.4792;0.341333
20230718224559486_OBSUPICE-R6_met.fits;10.8377;26500.5;23.2995;0.170667
20230718224604094_OBSUPICE-R6_met.fits;11.9302;26487.3;36.9998;1.19467
20230718224607508_OBSUPICE-R6_met.fits;13.3872;26469.7;38.6188;0.170667
20230718224521086_OBSUPICE-R6_snap.fits;13.1494;26494.6;11.5584;0
20230718224627476_OBSUPICE-R6_met.fits;13.9418;26502;109.267;0.682667
20230718224715433_OBSUPICE-R6_met.fits;12.3889;26512.2;68.1132;0.341333
20230718224621161_OBSUPICE-R6_snap.fits;14.1782;26496.1;10.0038;0
20230718224725502_OBSUPICE-R6_met.fits;12.9611;26499;52.5796;0.341333
20230718224731817_OBSUPICE-R6_met.fits;10.6831;26503.4;22.4373;0.170667
20230718224737790_OBSUPICE-R6_met.fits;12.5646;26500.5;25.3632;0.170667
20230718224806121_OBSUPICE-R6_met.fits;11.0465;26507.8;23.4197;0.170667
20230718224721236_OBSUPICE-R6_snap.fits;11.8588;26488.8;13.0018;0
20230718224818921_OBSUPICE-R6_met.fits;10.9828;26460.9;24.3334;0.341333
20230718224840766_OBSUPICE-R6_met.fits;15.0964;26510.7;51.4596;0.341333
20230718224914046_OBSUPICE-R6_met.fits;13.8682;26475.6;53.5773;0.341333
20230718224821310_OBSUPICE-R6_snap.fits;12.5712;26468.3;10.7116;0
20230718224957396_OBSUPICE-R6_met.fits;13.7326;26497.6;114.848;0.512
20230718224921385_OBSUPICE-R6_snap.fits;11.97;26540;12.9102;0
20230718225030164_OBSUPICE-R6_met.fits;10.1608;26481.4;20.8457;0.341333
20230718225047572_OBSUPICE-R6_met.fits;11.491;26516.6;33.6042;0.170667
20230718225050302_OBSUPICE-R6_met.fits;12.0385;26491.7;32.1424;0.341333
20230718225107710_OBSUPICE-R6_met.fits;9.21728;26509.3;24.2633;0.512
20230718225115049_OBSUPICE-R6_met.fits;12.6989;26493.2;25.4167;0.170667
20230718225021460_OBSUPICE-R6_snap.fits;11.775;26491.7;7.10088;0
20230718225207785_OBSUPICE-R6_met.fits;13.704;26513.7;61.5693;1.19467
20230718225121534_OBSUPICE-R6_snap.fits;12.3091;26488.8;13.6216;0
20230718225232702_OBSUPICE-R6_met.fits;11.1757;26503.4;23.6536;0.512
20230718225221609_OBSUPICE-R6_snap.fits;12.5053;26518.1;12.6091;0
20230718225318782_OBSUPICE-R6_met.fits;10.8439;26503.4;21.782;0.170667
20230718225351209_OBSUPICE-R6_met.fits;12.3709;26504.9;25.1054;0.341333
20230718225353769_OBSUPICE-R6_met.fits;9.44273;26494.6;23.2547;0.170667
20230718225358718_OBSUPICE-R6_met.fits;11.2049;26500.5;61.599;0.341333
20230718225321684_OBSUPICE-R6_snap.fits;11.0668;26494.6;12.0925;0
20230718225438484_OBSUPICE-R6_met.fits;16.4868;26504.9;197.758;0.682667
20230718225451284_OBSUPICE-R6_met.fits;11.5281;26493.2;40.5661;0.170667
20230718225421758_OBSUPICE-R6_snap.fits;12.9928;26512.2;12.4416;0
20230718225534974_OBSUPICE-R6_met.fits;11.3778;26477.1;41.5392;0.341333
20230718225521833_OBSUPICE-R6_snap.fits;10.0587;26515.1;11.5952;0
20230718225707305_OBSUPICE-R6_met.fits;12.855;26513.7;44.9313;0.170667
20230718225621908_OBSUPICE-R6_snap.fits;11.8253;26544.4;11.0557;0
20230718225742974_OBSUPICE-R6_met.fits;12.1461;26488.8;65.3974;0.170667
20230718225721982_OBSUPICE-R6_snap.fits;11.9475;26487.3;8.59616;0
20230718225823764_OBSUPICE-R6_met.fits;11.2269;26460.9;40.7003;0.170667
20230718225838441_OBSUPICE-R6_met.fits;15.3089;26460.9;71.2153;0.170667
20230718225855508_OBSUPICE-R6_met.fits;11.3496;26478.5;54.4875;0.170667
20230718225822057_OBSUPICE-R6_snap.fits;12.8794;26502;10.3726;0
20230718225922132_OBSUPICE-R6_snap.fits;13.6477;26509.3;9.07466;0
