#timestamp,LO_Frequency,Hit,StdDev 
1689674415.2,286047001.7,N
1689674435.1,286047005.8,N
1689674436.0,286047005.8,N
1689674455.8,286047005.4,N
1689674475.6,286047005.4,N
1689674495.5,286047004.6,N
1689674515.3,286047005.3,N
1689674535.1,286047005.9,N
1689674555.9,286047005.9,N
1689674575.7,286047005.6,N
1689674595.6,286047004.1,N
1689674615.4,286047005.4,N
1689674635.2,286047003.1,N
1689674655.1,286047003.7,N
1689674656.0,286047003.7,N
1689674675.8,286047002.9,N
1689674695.7,286047005.0,N
1689674715.5,286047004.9,N
1689674735.3,286047003.4,N
1689674755.2,286047006.0,N
1689674775.9,286047001.5,N
1689674795.7,286047003.9,N
1689674815.6,286047002.2,N
1689674835.4,286047001.3,N
1689674855.3,286047001.5,N
1689674875.1,286047001.4,N
1689674876.0,286047001.4,N
1689674895.8,286047002.5,N
1689674915.7,286047001.3,N
1689674935.5,286047004.2,N
1689674955.3,286047001.8,N
1689674975.2,286047002.5,N
1689674995.0,286047002.4,N
1689674995.9,286047002.4,N
1689675015.8,286047002.3,N
1689675035.6,286047002.6,N
1689675055.4,286047002.1,N
1689675075.3,286047002.0,N
1689675095.1,286682707.6,Y
1689675115.8,286046998.4,P
1689675135.7,286046998.2,N
1689675155.5,286046999.4,N
1689675175.4,286042262.6,Y
1689675195.2,286047001.1,P
1689675215.0,286047000.6,N
1689675215.9,286047000.6,N
1689675235.8,286047000.5,N
1689675255.6,286046999.3,N
1689675275.5,286046999.4,N
1689675295.3,286046998.2,N
1689675315.1,286047000.7,N
1689675335.9,286046998.2,N
1689675355.7,286046996.5,Y
1689675375.5,286046998.6,P
1689675395.4,286046999.1,N
1689675415.2,286047000.5,N
1689675435.1,286047001.2,N
1689675436.0,286047001.2,N
1689675455.8,286046998.6,N
1689675475.6,286046999.3,N
1689675495.5,286046999.3,N
1689675515.3,286046998.8,N
1689675535.1,286046998.7,N
1689675555.9,286046998.3,N
1689675575.7,286047000.0,N
1689675595.6,286047000.6,N
1689675615.4,286046998.7,N
1689675635.2,286046998.5,N
1689675655.1,286047001.0,N
1689675656.0,286047001.0,N
1689675675.8,286047000.9,N
1689675695.6,286046999.7,N
1689675715.5,286047002.3,N
1689675735.3,286047002.3,N
1689675755.2,286047002.2,N
1689675775.9,286047001.3,N
1689675795.7,286047001.3,N
1689675815.6,286047000.2,N
1689675835.4,286047002.1,N
1689675855.2,286047001.0,N
1689675875.1,286047000.7,N
1689675876.0,286047000.7,N
1689675895.8,286046998.1,N
1689675915.7,286047000.8,N
1689675935.5,286046998.5,N
1689675955.3,286046998.5,N
1689675975.2,286047001.1,N
1689675995.9,286046996.9,N
1689676015.7,286046999.0,N
1689676035.6,286046998.4,N
1689676055.4,286046996.5,N
1689676075.3,286046997.2,N
1689676095.1,286046997.5,N
1689676096.0,286046997.5,N
1689676115.8,286046997.8,N
1689676135.7,286046996.5,N
1689676155.5,286046997.6,N
1689676175.3,286046997.3,N
1689676195.2,286046997.5,N
1689676215.0,286046999.6,N
1689676215.9,286046999.6,N
1689676235.8,286046996.6,N
1689676255.6,286046996.9,N
1689676275.4,286046996.6,N
1689676295.3,286046999.4,N
1689676315.1,286047000.7,N
1689676335.8,286047000.9,N
1689676355.7,286047000.5,N
1689676375.5,286047000.7,N
1689676395.4,286046999.2,N
1689676415.2,286046998.6,N
1689676435.0,286046998.2,N
1689676435.9,286046998.2,N
1689676455.8,286046998.6,N
1689676475.6,286046998.6,N
1689676495.4,286047000.7,N
1689676515.3,286046998.9,N
1689676535.1,286046998.1,N
1689676555.9,286046998.8,N
1689676575.7,286046997.3,N
1689676595.5,286046999.1,N
1689676615.4,286047000.9,N
1689676635.2,286047002.8,N
1689676655.0,286047002.5,N
1689676655.9,286047002.5,N
1689676675.8,286047002.7,N
1689676695.6,286047001.5,N
1689676715.5,286047001.7,N
1689676735.3,286046999.8,N
1689676755.1,286046999.8,N
1689676775.9,286047001.6,N
1689676795.7,286047003.5,N
1689676815.5,286047003.6,N
1689676835.4,286047002.0,N
1689676855.2,286046999.8,N
1689676875.1,286047000.5,N
1689676876.0,286047000.5,N
1689676895.8,286047000.0,N
1689676915.6,286046998.6,N
1689676935.5,286047000.9,N
1689676955.3,286047000.5,N
1689676975.1,286046998.2,N
1689676995.9,286046999.1,N
1689677015.7,286046998.3,N
1689677035.6,286047000.2,N
1689677055.4,286047000.0,N
1689677075.2,286047002.8,N
1689677095.1,286047000.9,N
1689677096.0,286047000.9,N
1689677115.8,286046999.0,N
1689677135.6,286046996.6,N
1689677155.5,286046999.3,N
1689677175.3,286046999.1,N
1689677195.2,286046999.1,N
1689677215.9,286046999.5,N
1689677235.7,286046997.0,N
1689677255.6,286682702.0,Y
1689677275.4,286046995.4,P
1689677295.2,286046997.8,N
1689677315.1,286046996.7,N
1689677316.0,286046996.7,N
1689677335.8,286046997.5,N
1689677355.7,286046996.9,N
1689677375.5,286046999.2,N
1689677395.3,286046997.6,N
1689677415.2,286046995.1,Y
1689677435.0,286046998.5,P
1689677435.9,286046998.5,P
1689677455.8,286047000.3,N
1689677475.6,286046998.4,N
1689677495.4,286046998.7,N
1689677515.3,286046999.4,N
1689677535.1,286046998.4,N
1689677536.0,286046998.4,N
1689677555.8,286047000.7,N
1689677575.7,286047000.1,N
1689677595.5,286047000.8,N
1689677615.3,286047001.1,N
1689677635.2,286047000.9,N
1689677655.0,286047000.6,N
1689677655.9,286047000.6,N
1689677675.8,286046998.6,N
1689677695.6,286046999.5,N
1689677715.4,286046998.7,N
1689677735.3,286046999.4,N
1689677755.1,286046996.9,N
1689677775.9,286046998.7,N
1689677795.7,286046998.3,N
1689677815.5,286047001.1,N
1689677835.4,286046999.9,N
1689677855.2,286046999.8,N
1689677875.0,286047002.4,N
1689677875.9,286047002.4,N
1689677895.8,286047001.0,N
1689677915.6,286047000.3,N
1689677935.4,286047000.2,N
1689677955.3,286047000.5,N
1689677975.1,286047000.9,N
1689677995.9,286046998.2,N
