# file name; noise; peak f.; mag.; duration
20230718175954345_OBSUPICE-R6_met.fits;9.90042;26490.2;50.7128;0.341333
20230718180100564_OBSUPICE-R6_met.fits;13.078;26503.4;74.9148;0.512
20230718180131454_OBSUPICE-R6_met.fits;10.5256;26496.1;52.6683;0.341333
20230718180147668_OBSUPICE-R6_met.fits;10.2431;26509.3;77.7104;0.341333
20230718180059881_OBSUPICE-R6_snap.fits;12.4899;26468.3;10.5544;0
20230718180238185_OBSUPICE-R6_met.fits;10.8197;26502;25.5024;0.341333
20230718180159956_OBSUPICE-R6_snap.fits;10.4105;26534.2;9.88966;0
20230718180349524_OBSUPICE-R6_met.fits;12.69;26485.8;60.6887;0.512
20230718180300030_OBSUPICE-R6_snap.fits;12.0156;26488.8;11.2111;0
20230718180404030_OBSUPICE-R6_met.fits;10.7895;26462.4;55.6066;2.38933
20230718180454548_OBSUPICE-R6_met.fits;11.276;26502;25.8503;0.170667
20230718180400105_OBSUPICE-R6_snap.fits;11.7735;26510.7;11.1351;0
20230718180500180_OBSUPICE-R6_snap.fits;11.0268;26449.2;10.415;0
20230718180630633_OBSUPICE-R6_met.fits;12.5869;26519.5;28.1391;0.341333
20230718180633193_OBSUPICE-R6_met.fits;9.59298;26487.3;22.3454;0.170667
20230718180600254_OBSUPICE-R6_snap.fits;13.1493;26471.2;8.30868;0
20230718180719785_OBSUPICE-R6_met.fits;11.9182;26484.4;53.9269;0.170667
20230718180724393_OBSUPICE-R6_met.fits;11.7489;26478.5;26.9582;0.170667
20230718180700329_OBSUPICE-R6_snap.fits;11.6892;26468.3;10.3748;0
20230718180800404_OBSUPICE-R6_snap.fits;13.1719;26547.4;11.3315;0
20230718180909182_OBSUPICE-R6_met.fits;11.0377;26493.2;22.9735;0.512
20230718180900478_OBSUPICE-R6_snap.fits;9.07536;26490.2;12.4424;0
20230718181000553_OBSUPICE-R6_snap.fits;10.3512;26529.8;11.8398;0
20230718181112574_OBSUPICE-R6_met.fits;12.2606;26494.6;25.9178;0.170667
20230718181100628_OBSUPICE-R6_snap.fits;11.6363;26513.7;10.383;0
20230718181225449_OBSUPICE-R6_met.fits;11.1673;26449.2;64.7673;0.170667
20230718181234153_OBSUPICE-R6_met.fits;12.7044;26497.6;32.5865;0.341333
20230718181200702_OBSUPICE-R6_snap.fits;12.133;26450.7;10.2318;0
20230718181300777_OBSUPICE-R6_snap.fits;11.8033;26507.8;9.94309;0
20230718181411604_OBSUPICE-R6_met.fits;12.2716;26496.1;27.4292;0.170667
20230718181416894_OBSUPICE-R6_met.fits;12.9222;26471.2;29.1451;0.170667
20230718181438910_OBSUPICE-R6_met.fits;11.6816;26502;28.4714;0.170667
20230718181400852_OBSUPICE-R6_snap.fits;11.8776;26504.9;7.20473;0
20230718181513214_OBSUPICE-R6_met.fits;9.84915;26500.5;29.5789;1.024
20230718181548542_OBSUPICE-R6_met.fits;11.6163;26502;25.7219;0.170667
20230718181500926_OBSUPICE-R6_snap.fits;11.0117;26528.3;12.3752;0
20230718181602025_OBSUPICE-R6_met.fits;12.4799;26504.9;54.8763;0.341333
20230718181601001_OBSUPICE-R6_snap.fits;11.7851;26493.2;10.0366;0
20230718181702782_OBSUPICE-R6_met.fits;13.6849;26490.2;61.8804;0.341333
20230718181701076_OBSUPICE-R6_snap.fits;11.2945;26463.9;11.5247;0
20230718181825214_OBSUPICE-R6_met.fits;11.9985;26494.6;74.5087;0.512
20230718181854228_OBSUPICE-R6_met.fits;12.1226;26490.2;34.9421;0.682667
20230718181801150_OBSUPICE-R6_snap.fits;12.7131;26516.6;12.0899;0
20230718181901225_OBSUPICE-R6_snap.fits;9.88644;26525.4;10.4274;0
20230718182001300_OBSUPICE-R6_snap.fits;10.4136;26449.2;8.41198;0
20230718182134484_OBSUPICE-R6_met.fits;11.4839;26488.8;31.2931;0.341333
20230718182101374_OBSUPICE-R6_snap.fits;11.6458;26482.9;10.05;0
20230718182215444_OBSUPICE-R6_met.fits;10.893;26487.3;48.7871;0.170667
20230718182201449_OBSUPICE-R6_snap.fits;9.13841;26515.1;9.18189;0
20230718182302718_OBSUPICE-R6_met.fits;10.1925;26496.1;25.2871;0.170667
20230718182301524_OBSUPICE-R6_snap.fits;12.6524;26545.9;9.83018;0
20230718182423614_OBSUPICE-R6_met.fits;13.0356;26484.4;27.4491;0.170667
20230718182401598_OBSUPICE-R6_snap.fits;11.6442;26509.3;9.81489;0
20230718182503892_OBSUPICE-R6_met.fits;11.9311;26500.5;35.1401;0.341333
20230718182501673_OBSUPICE-R6_snap.fits;12.1893;26490.2;9.1736;0
20230718182647145_OBSUPICE-R6_met.fits;10.9979;26516.6;31.6624;2.21867
20230718182601748_OBSUPICE-R6_snap.fits;11.6118;26515.1;10.3905;0
20230718182701822_OBSUPICE-R6_snap.fits;11.4488;26510.7;12.499;0
20230718182825449_OBSUPICE-R6_met.fits;13.1256;26493.2;82.9235;0.341333
20230718182801897_OBSUPICE-R6_snap.fits;10.3797;26456.5;12.0232;0
20230718182901972_OBSUPICE-R6_snap.fits;11.6275;26465.3;10.184;0
20230718183001534_OBSUPICE-R6_met.fits;10.3515;26485.8;29.2787;0.170667
20230718183013481_OBSUPICE-R6_met.fits;10.9151;26481.4;35.7542;0.341333
20230718183016041_OBSUPICE-R6_met.fits;12.2107;26493.2;28.5851;0.170667
20230718183028670_OBSUPICE-R6_met.fits;9.14129;26491.7;18.8165;0.170667
20230718183002046_OBSUPICE-R6_snap.fits;14.7557;26504.9;14.4468;0
20230718183102121_OBSUPICE-R6_snap.fits;12.3008;26510.7;10.3618;0
20230718183202196_OBSUPICE-R6_snap.fits;12.1012;26525.4;10.1776;0
20230718183315241_OBSUPICE-R6_met.fits;11.0434;26481.4;69.7774;0.341333
20230718183302270_OBSUPICE-R6_snap.fits;10.9671;26462.4;8.59446;0
20230718183406100_OBSUPICE-R6_met.fits;11.5108;26493.2;31.1331;0.341333
20230718183402345_OBSUPICE-R6_snap.fits;11.9006;26449.2;10.7223;0
20230718183527678_OBSUPICE-R6_met.fits;10.4442;26512.2;31.1047;0.170667
20230718183502420_OBSUPICE-R6_snap.fits;12.2097;26534.2;12.856;0
20230718183602494_OBSUPICE-R6_snap.fits;14.5883;26525.4;9.78439;0
20230718183704446_OBSUPICE-R6_met.fits;12.656;26484.4;49.5225;0.341333
20230718183725609_OBSUPICE-R6_met.fits;10.6844;26456.5;25.2872;0.170667
20230718183702569_OBSUPICE-R6_snap.fits;11.8977;26534.2;9.85688;0
20230718183802644_OBSUPICE-R6_snap.fits;9.88622;26468.3;9.91964;0
20230718183944361_OBSUPICE-R6_met.fits;12.5103;26488.8;37.6546;0.170667
20230718183902718_OBSUPICE-R6_snap.fits;10.5858;26485.8;9.37262;0
20230718184007742_OBSUPICE-R6_met.fits;11.6768;26499;39.2928;0.170667
20230718184018153_OBSUPICE-R6_met.fits;11.9826;26490.2;24.8926;0.170667
20230718184042729_OBSUPICE-R6_met.fits;10.1555;26497.6;29.8963;0.341333
20230718184048361_OBSUPICE-R6_met.fits;11.1855;26510.7;46.3635;0.170667
20230718184056894_OBSUPICE-R6_met.fits;12.8395;26478.5;31.7617;0.512
20230718184002793_OBSUPICE-R6_snap.fits;11.674;26485.8;10.5711;0
20230718184152873_OBSUPICE-R6_met.fits;9.73537;26491.7;34.2395;0.512
20230718184156969_OBSUPICE-R6_met.fits;11.3478;26477.1;28.7976;0.341333
20230718184102868_OBSUPICE-R6_snap.fits;13.9423;26459.5;8.10818;0
20230718184219497_OBSUPICE-R6_met.fits;10.3541;26490.2;53.5485;0.341333
20230718184202942_OBSUPICE-R6_snap.fits;11.5846;26465.3;5.75123;0
20230718184337492_OBSUPICE-R6_met.fits;10.5442;26460.9;35.236;0.341333
20230718184303017_OBSUPICE-R6_snap.fits;12.0983;26532.7;10.4525;0
20230718184452244_OBSUPICE-R6_met.fits;10.2533;26506.3;40.4006;0.512
20230718184403092_OBSUPICE-R6_snap.fits;11.0349;26494.6;12.2468;0
20230718184551806_OBSUPICE-R6_met.fits;11.1892;26499;29.1824;0.170667
20230718184503166_OBSUPICE-R6_snap.fits;11.688;26468.3;11.9447;0
20230718184643860_OBSUPICE-R6_met.fits;9.8738;26484.4;27.0709;0.170667
20230718184603241_OBSUPICE-R6_snap.fits;10.118;26496.1;8.88054;0
20230718184703316_OBSUPICE-R6_snap.fits;10.782;26453.6;8.74677;0
20230718184803390_OBSUPICE-R6_snap.fits;10.0582;26487.3;8.43385;0
20230718184917460_OBSUPICE-R6_met.fits;12.075;26478.5;59.8581;0.341333
20230718184938964_OBSUPICE-R6_met.fits;8.77339;26488.8;19.4722;0.170667
20230718184942889_OBSUPICE-R6_met.fits;9.21823;26502;19.4287;0.170667
20230718184903465_OBSUPICE-R6_snap.fits;13.6137;26543;9.44939;0
20230718185017364_OBSUPICE-R6_met.fits;9.44698;26477.1;177.016;0.341333
20230718185039892_OBSUPICE-R6_met.fits;11.2213;26510.7;40.6655;1.536
20230718185003540_OBSUPICE-R6_snap.fits;11.6482;26485.8;11.1249;0
20230718185103614_OBSUPICE-R6_snap.fits;10.3331;26469.7;10.823;0
20230718185202324_OBSUPICE-R6_met.fits;11.6622;26477.1;39.6189;0.341333
20230718185233385_OBSUPICE-R6_met.fits;10.0156;26481.4;24.9824;0.170667
20230718185203689_OBSUPICE-R6_snap.fits;12.0834;26525.4;9.14199;0
20230718185326121_OBSUPICE-R6_met.fits;13.9141;26490.2;45.5033;0.170667
20230718185350356_OBSUPICE-R6_met.fits;10.7047;26460.9;37.3096;0.341333
20230718185354281_OBSUPICE-R6_met.fits;12.1665;26497.6;76.9859;0.341333
20230718185303764_OBSUPICE-R6_snap.fits;11.098;26471.2;10.9647;0
20230718185426025_OBSUPICE-R6_met.fits;10.3565;26488.8;24.4183;0.170667
20230718185431998_OBSUPICE-R6_met.fits;10.1898;26490.2;94.3814;0.512
20230718185456574_OBSUPICE-R6_met.fits;11.1209;26507.8;24.1427;0.170667
20230718185403838_OBSUPICE-R6_snap.fits;11.1895;26528.3;8.39835;0
20230718185534633_OBSUPICE-R6_met.fits;10.5588;26502;22.4967;0.170667
20230718185556308_OBSUPICE-R6_met.fits;10.7947;26506.3;24.0924;0.170667
20230718185503913_OBSUPICE-R6_snap.fits;11.7555;26512.2;11.2399;0
20230718185630612_OBSUPICE-R6_met.fits;10.9981;26488.8;28.8616;0.170667
20230718185603988_OBSUPICE-R6_snap.fits;11.7824;26497.6;9.15592;0
20230718185710377_OBSUPICE-R6_met.fits;10.3793;26512.2;34.8058;0.170667
20230718185713961_OBSUPICE-R6_met.fits;12.0665;26488.8;69.1758;0.512
20230718185704062_OBSUPICE-R6_snap.fits;11.3181;26462.4;8.81542;0
20230718185831102_OBSUPICE-R6_met.fits;13.135;26494.6;26.6047;0.512
20230718185852094_OBSUPICE-R6_met.fits;10.594;26503.4;46.7154;0.341333
20230718185804137_OBSUPICE-R6_snap.fits;12.1678;26474.1;10.9121;0
20230718185904212_OBSUPICE-R6_snap.fits;11.1559;26519.5;11.0767;0
