# file name; noise; peak f.; mag.; duration
20230718020048276_OBSUPICE-R6_snap.fits;12.9927;26519.5;9.99266;0
20230718020154153_OBSUPICE-R6_met.fits;12.5185;26500.5;45.3273;0.170667
20230718020233236_OBSUPICE-R6_met.fits;11.6142;26510.7;35.8804;0.341333
20230718020148350_OBSUPICE-R6_snap.fits;13.1531;26544.4;10.4254;0
20230718020304809_OBSUPICE-R6_met.fits;11.4384;26496.1;23.8151;0.170667
20230718020311977_OBSUPICE-R6_met.fits;11.8708;26504.9;60.1523;0.341333
20230718020321022_OBSUPICE-R6_met.fits;9.18465;26484.4;49.4542;0.170667
20230718020336382_OBSUPICE-R6_met.fits;12.0078;26500.5;25.4266;0.170667
20230718020248425_OBSUPICE-R6_snap.fits;13.5901;26491.7;9.20897;0
20230718020350718_OBSUPICE-R6_met.fits;9.98876;26504.9;22.5432;0.170667
20230718020359764_OBSUPICE-R6_met.fits;12.6608;26503.4;26.0894;0.170667
20230718020424340_OBSUPICE-R6_met.fits;12.3784;26510.7;43.1154;0.341333
20230718020348500_OBSUPICE-R6_snap.fits;11.9307;26460.9;11.8064;0
20230718020453524_OBSUPICE-R6_met.fits;10.3652;26497.6;26.4162;0.341333
20230718020448574_OBSUPICE-R6_snap.fits;13.4125;26537.1;9.3054;0
20230718020603668_OBSUPICE-R6_met.fits;10.9417;26496.1;51.4527;0.170667
20230718020629438_OBSUPICE-R6_met.fits;13.2747;26496.1;33.7591;0.170667
20230718020643433_OBSUPICE-R6_met.fits;12.0448;26497.6;32.9725;0.170667
20230718020548649_OBSUPICE-R6_snap.fits;11.5925;26490.2;8.98796;0
20230718020711422_OBSUPICE-R6_met.fits;10.7576;26482.9;35.1287;0.512
20230718020732756_OBSUPICE-R6_met.fits;11.0561;26496.1;23.3512;0.170667
20230718020648724_OBSUPICE-R6_snap.fits;11.8955;26449.2;10.6348;0
20230718020757161_OBSUPICE-R6_met.fits;13.2965;26507.8;52.1304;0.341333
20230718020748798_OBSUPICE-R6_snap.fits;11.9431;26531.2;10.7333;0
20230718020911913_OBSUPICE-R6_met.fits;9.44152;26504.9;19.0457;0.170667
20230718020925054_OBSUPICE-R6_met.fits;13.0141;26491.7;37.4033;0.341333
20230718020943316_OBSUPICE-R6_met.fits;11.1656;26515.1;23.5838;0.170667
20230718020848873_OBSUPICE-R6_snap.fits;12.3797;26506.3;9.28387;0
20230718020948948_OBSUPICE-R6_snap.fits;10.2444;26531.2;9.20834;0
20230718021052606_OBSUPICE-R6_met.fits;15.1253;26504.9;36.9076;0.341333
20230718021110356_OBSUPICE-R6_met.fits;12.1993;26519.5;36.5804;0.341333
20230718021049022_OBSUPICE-R6_snap.fits;13.1301;26503.4;8.88271;0
20230718021158313_OBSUPICE-R6_met.fits;11.4153;26503.4;54.9501;1.024
20230718021211284_OBSUPICE-R6_met.fits;11.328;26504.9;24.7373;0.170667
20230718021232446_OBSUPICE-R6_met.fits;10.7839;26499;27.6817;0.170667
20230718021243028_OBSUPICE-R6_met.fits;11.216;26496.1;46.8654;0.170667
20230718021149097_OBSUPICE-R6_snap.fits;11.2912;26504.9;9.11752;0
20230718021246100_OBSUPICE-R6_met.fits;13.6748;26499;31.0376;0.853333
20230718021337300_OBSUPICE-R6_met.fits;13.2118;26500.5;46.0981;0.341333
20230718021249172_OBSUPICE-R6_snap.fits;12.2818;26531.2;10.158;0
20230718021359657_OBSUPICE-R6_met.fits;12.7608;26500.5;28.7831;0.170667
20230718021415188_OBSUPICE-R6_met.fits;11.7359;26475.6;30.8108;0.170667
20230718021429865_OBSUPICE-R6_met.fits;10.4589;26506.3;28.0307;0.170667
20230718021349246_OBSUPICE-R6_snap.fits;11.3255;26538.6;10.843;0
20230718021448809_OBSUPICE-R6_met.fits;10.7258;26493.2;25.6497;0.170667
20230718021449321_OBSUPICE-R6_snap.fits;11.5053;26449.2;10.9213;0
20230718021556222_OBSUPICE-R6_met.fits;9.4296;26500.5;25.6302;0.170667
20230718021602025_OBSUPICE-R6_met.fits;11.5245;26515.1;30.2887;0.170667
20230718021624212_OBSUPICE-R6_met.fits;12.8053;26494.6;29.5135;0.512
20230718021627454_OBSUPICE-R6_met.fits;13.3393;26497.6;39.9618;0.341333
20230718021637694_OBSUPICE-R6_met.fits;13.2759;26500.5;128.117;0.512
20230718021645204_OBSUPICE-R6_met.fits;10.2002;26500.5;24.4377;0.170667
20230718021549396_OBSUPICE-R6_snap.fits;11.9491;26525.4;10.8228;0
20230718021659881_OBSUPICE-R6_met.fits;11.7572;26497.6;50.0036;0.170667
20230718021711316_OBSUPICE-R6_met.fits;10.497;26496.1;123.45;0.682667
20230718021730601_OBSUPICE-R6_met.fits;10.9488;26497.6;30.2774;0.170667
20230718021649470_OBSUPICE-R6_snap.fits;13.1316;26532.7;10.8546;0
20230718021823508_OBSUPICE-R6_met.fits;11.3061;26494.6;34.5513;0.341333
20230718021834601_OBSUPICE-R6_met.fits;13.4425;26516.6;34.5496;0.170667
20230718021749545_OBSUPICE-R6_snap.fits;10.34;26474.1;7.69704;0
20230718021859518_OBSUPICE-R6_met.fits;12.9103;26471.2;34.0763;0.170667
20230718021849620_OBSUPICE-R6_snap.fits;14.0781;26462.4;9.61349;0
20230718021949694_OBSUPICE-R6_snap.fits;11.0601;26449.2;11.9648;0
20230718022103081_OBSUPICE-R6_met.fits;12.3732;26506.3;31.5523;0.170667
20230718022123390_OBSUPICE-R6_met.fits;10.9675;26491.7;106.243;0.341333
20230718022049769_OBSUPICE-R6_snap.fits;13.1473;26482.9;8.64053;0
20230718022147113_OBSUPICE-R6_met.fits;8.78623;26506.3;29.4773;0.341333
20230718022207764_OBSUPICE-R6_met.fits;11.1223;26491.7;80.6763;0.341333
20230718022211348_OBSUPICE-R6_met.fits;11.5086;26478.5;26.902;0.170667
20230718022237630_OBSUPICE-R6_met.fits;10.5839;26513.7;26.4201;0.341333
20230718022149844_OBSUPICE-R6_snap.fits;15.3592;26519.5;10.4142;0
20230718022318590_OBSUPICE-R6_met.fits;11.3612;26500.5;29.4538;1.024
20230718022337193_OBSUPICE-R6_met.fits;12.1654;26500.5;25.9513;0.170667
20230718022249918_OBSUPICE-R6_snap.fits;14.0111;26471.2;10.4499;0
20230718022352553_OBSUPICE-R6_met.fits;11.3698;26481.4;30.9492;0.170667
20230718022429588_OBSUPICE-R6_met.fits;12.1769;26509.3;42.7674;0.170667
20230718022349993_OBSUPICE-R6_snap.fits;13.5182;26510.7;9.72946;0
20230718022520276_OBSUPICE-R6_met.fits;12.1801;26499;25.9114;1.024
20230718022530174_OBSUPICE-R6_met.fits;10.9138;26499;22.7224;0.341333
20230718022450068_OBSUPICE-R6_snap.fits;13.1335;26513.7;8.82579;0
20230718022550142_OBSUPICE-R6_snap.fits;12.2306;26538.6;10.9125;0
20230718022710185_OBSUPICE-R6_met.fits;10.0582;26494.6;21.2929;0.170667
20230718022733396_OBSUPICE-R6_met.fits;12.8522;26494.6;77.9552;0.512
20230718022650217_OBSUPICE-R6_snap.fits;10.944;26532.7;9.89643;0
20230718022816233_OBSUPICE-R6_met.fits;11.5334;26512.2;57.5952;0.170667
20230718022842174_OBSUPICE-R6_met.fits;12.2391;26491.7;27.4473;0.341333
20230718022750292_OBSUPICE-R6_snap.fits;11.4197;26540;9.02989;0
20230718022849001_OBSUPICE-R6_met.fits;11.6044;26493.2;39.6;0.341333
20230718022906921_OBSUPICE-R6_met.fits;10.1158;26496.1;37.3438;2.21867
20230718022933716_OBSUPICE-R6_met.fits;13.4906;26507.8;32.6313;0.170667
20230718022942761_OBSUPICE-R6_met.fits;9.78206;26497.6;19.7638;0.170667
20230718022850366_OBSUPICE-R6_snap.fits;13.1207;26485.8;22.9523;0
20230718023039593_OBSUPICE-R6_met.fits;10.0693;26502;42.9646;0.170667
20230718022950441_OBSUPICE-R6_snap.fits;10.4936;26484.4;10.1245;0
20230718023058366_OBSUPICE-R6_met.fits;12.8184;26503.4;32.8663;0.341333
20230718023101268_OBSUPICE-R6_met.fits;13.8713;26497.6;38.9513;0.170667
20230718023114238_OBSUPICE-R6_met.fits;13.3138;26497.6;53.7494;0.341333
20230718023050516_OBSUPICE-R6_snap.fits;11.9046;26509.3;10.8945;0
20230718023151785_OBSUPICE-R6_met.fits;13.3211;26500.5;92.0366;0.341333
20230718023200830_OBSUPICE-R6_met.fits;10.721;26491.7;28.6416;0.170667
20230718023227284_OBSUPICE-R6_met.fits;13.3452;26490.2;46.3331;0.170667
20230718023150590_OBSUPICE-R6_snap.fits;13.1815;26455.1;7.87508;0
20230718023325822_OBSUPICE-R6_met.fits;11.0539;26480;235.279;0.853333
20230718023330942_OBSUPICE-R6_met.fits;11.5051;26496.1;26.6727;0.170667
20230718023337598_OBSUPICE-R6_met.fits;12.622;26512.2;40.4351;0.170667
20230718023340329_OBSUPICE-R6_met.fits;12.9734;26510.7;44.4761;0.170667
20230718023343401_OBSUPICE-R6_met.fits;11.286;26502;30.308;1.87733
20230718023250665_OBSUPICE-R6_snap.fits;12.219;26503.4;10.8796;0
20230718023359956_OBSUPICE-R6_met.fits;12.4501;26510.7;42.8837;0.341333
20230718023350740_OBSUPICE-R6_snap.fits;12.814;26529.8;12.1137;0
20230718023450814_OBSUPICE-R6_snap.fits;10.6321;26499;8.43494;0
20230718023554814_OBSUPICE-R6_met.fits;14.1616;26506.3;74.457;0.341333
20230718023559593_OBSUPICE-R6_met.fits;10.961;26485.8;37.8117;0.170667
20230718023550889_OBSUPICE-R6_snap.fits;12.2754;26490.2;11.1181;0
20230718023710761_OBSUPICE-R6_met.fits;12.0819;26475.6;31.008;0.512
20230718023713150_OBSUPICE-R6_met.fits;11.7175;26547.4;24.8538;0.512
20230718023650964_OBSUPICE-R6_snap.fits;12.0996;26525.4;10.05;0
20230718023751038_OBSUPICE-R6_snap.fits;10.2068;26466.8;10.0348;0
20230718023932756_OBSUPICE-R6_met.fits;13.1032;26484.4;58.3101;0.170667
20230718023942484_OBSUPICE-R6_met.fits;14.9354;26493.2;40.1505;1.87733
20230718023851113_OBSUPICE-R6_snap.fits;11.1785;26534.2;9.99622;0
20230718023951188_OBSUPICE-R6_snap.fits;11.6261;26455.1;8.32307;0
20230718024059966_OBSUPICE-R6_met.fits;11.2717;26494.6;118.877;0.341333
20230718024124542_OBSUPICE-R6_met.fits;11.4776;26493.2;23.7929;0.170667
20230718024051262_OBSUPICE-R6_snap.fits;11.6851;26529.8;9.27037;0
20230718024152190_OBSUPICE-R6_met.fits;12.0786;26509.3;33.0942;0.341333
20230718024212329_OBSUPICE-R6_met.fits;12.1986;26493.2;30.8641;0.682667
20230718024219668_OBSUPICE-R6_met.fits;10.7394;26494.6;21.762;0.170667
20230718024151337_OBSUPICE-R6_snap.fits;11.5992;26509.3;15.6076;0
20230718024254142_OBSUPICE-R6_met.fits;11.9358;26504.9;40.9571;0.170667
20230718024317524_OBSUPICE-R6_met.fits;13.3112;26504.9;47.3645;0.170667
20230718024251412_OBSUPICE-R6_snap.fits;12.8222;26503.4;9.55868;0
20230718024405310_OBSUPICE-R6_met.fits;11.7427;26449.2;34.0122;0.170667
20230718024351486_OBSUPICE-R6_snap.fits;12.4435;26468.3;11.4319;0
20230718024507433_OBSUPICE-R6_met.fits;11.0323;26466.8;32.9444;0.170667
20230718024514260_OBSUPICE-R6_met.fits;11.3007;26488.8;25.122;0.170667
20230718024451561_OBSUPICE-R6_snap.fits;13.7519;26502;10.2891;0
20230718024613822_OBSUPICE-R6_met.fits;13.6522;26506.3;51.7541;0.341333
20230718024642324_OBSUPICE-R6_met.fits;12.2634;26504.9;24.6477;0.341333
20230718024551636_OBSUPICE-R6_snap.fits;10.1601;26463.9;10.8768;0
20230718024720894_OBSUPICE-R6_met.fits;11.3019;26496.1;32.544;0.341333
20230718024731476_OBSUPICE-R6_met.fits;13.5295;26496.1;29.4476;0.170667
20230718024651710_OBSUPICE-R6_snap.fits;13.4052;26493.2;10.9119;0
20230718024807316_OBSUPICE-R6_met.fits;11.1532;26493.2;23.5696;0.170667
20230718024751785_OBSUPICE-R6_snap.fits;12.7735;26450.7;11.3748;0
20230718024924116_OBSUPICE-R6_met.fits;11.8005;26499;73.026;0.341333
20230718024931113_OBSUPICE-R6_met.fits;13.8163;26513.7;55.8314;0.341333
20230718024851860_OBSUPICE-R6_snap.fits;11.8125;26521;10.094;0
20230718024959273_OBSUPICE-R6_met.fits;12.6066;26547.4;26.3196;0.170667
20230718025002857_OBSUPICE-R6_met.fits;13.496;26500.5;31.9129;0.170667
20230718025037844_OBSUPICE-R6_met.fits;11.2538;26494.6;40.7997;0.170667
20230718024951934_OBSUPICE-R6_snap.fits;11.7209;26538.6;10.3446;0
20230718025059689_OBSUPICE-R6_met.fits;12.5783;26494.6;25.7194;0.341333
20230718025105492_OBSUPICE-R6_met.fits;11.2971;26497.6;32.549;0.170667
20230718025052009_OBSUPICE-R6_snap.fits;12.0441;26518.1;8.24407;0
20230718025224510_OBSUPICE-R6_met.fits;11.3073;26494.6;22.9944;0.170667
20230718025230142_OBSUPICE-R6_met.fits;12.1898;26506.3;45.6986;0.170667
20230718025236798_OBSUPICE-R6_met.fits;12.1571;26499;27.4909;0.170667
20230718025152084_OBSUPICE-R6_snap.fits;12.864;26529.8;10.6145;0
20230718025252670_OBSUPICE-R6_met.fits;11.5583;26500.5;59.6545;0.341333
20230718025328510_OBSUPICE-R6_met.fits;11.3554;26494.6;28.8372;0.170667
20230718025346260_OBSUPICE-R6_met.fits;12.45;26496.1;55.4126;0.170667
20230718025252158_OBSUPICE-R6_snap.fits;13.3858;26466.8;12.1901;0
20230718025406057_OBSUPICE-R6_met.fits;14.3766;26480;49.0502;0.341333
20230718025417492_OBSUPICE-R6_met.fits;13.1513;26493.2;27.3295;0.170667
20230718025421076_OBSUPICE-R6_met.fits;13.4078;26496.1;94.6852;0.512
20230718025442580_OBSUPICE-R6_met.fits;11.0131;26494.6;25.7628;0.682667
20230718025352233_OBSUPICE-R6_snap.fits;12.8636;26493.2;9.74116;0
20230718025518078_OBSUPICE-R6_met.fits;12.3416;26497.6;25.2963;0.170667
20230718025537705_OBSUPICE-R6_met.fits;12.0988;26502;29.8299;0.341333
20230718025452308_OBSUPICE-R6_snap.fits;10.4301;26463.9;9.9926;0
20230718025626516_OBSUPICE-R6_met.fits;10.4518;26496.1;22.8836;1.024
20230718025632660_OBSUPICE-R6_met.fits;12.2879;26506.3;29.3612;6.48533
20230718025642217_OBSUPICE-R6_met.fits;11.5232;26488.8;51.7297;4.608
20230718025552382_OBSUPICE-R6_snap.fits;12.3395;26477.1;13.1478;0
20230718025650921_OBSUPICE-R6_met.fits;12.9485;26494.6;32.0226;0.170667
20230718025705769_OBSUPICE-R6_met.fits;12.1924;26502;27.9377;0.170667
20230718025718228_OBSUPICE-R6_met.fits;10.6104;26493.2;24.0619;0.170667
20230718025733417_OBSUPICE-R6_met.fits;10.4182;26515.1;23.7076;0.512
20230718025748265_OBSUPICE-R6_met.fits;11.4054;26512.2;24.4605;0.170667
20230718025652457_OBSUPICE-R6_snap.fits;12.4806;26535.6;10.2474;0
20230718025756457_OBSUPICE-R6_met.fits;11.0309;26510.7;25.3975;0.170667
20230718025800724_OBSUPICE-R6_met.fits;10.179;26491.7;21.3448;0.170667
20230718025752532_OBSUPICE-R6_snap.fits;10.7417;26504.9;15.6822;0
20230718025932201_OBSUPICE-R6_met.fits;12.3406;26499;39.1515;0.341333
20230718025946196_OBSUPICE-R6_met.fits;11.8608;26491.7;24.4256;0.170667
20230718025852606_OBSUPICE-R6_snap.fits;10.9453;26522.5;9.07656;0
20230718025949780_OBSUPICE-R6_met.fits;12.2072;26493.2;40.5895;2.048
20230718025952681_OBSUPICE-R6_snap.fits;12.0293;26547.4;9.82433;0
