# file name; noise; peak f.; mag.; duration
20230718230017769_OBSUPICE-R6_met.fits;12.914;26512.2;25.9792;0.170667
20230718230051390_OBSUPICE-R6_met.fits;11.8914;26522.5;35.3992;0.170667
20230718230054121_OBSUPICE-R6_met.fits;12.8694;26482.9;75.5645;0.512
20230718230105556_OBSUPICE-R6_met.fits;12.4973;26477.1;39.9081;0.341333
20230718230022206_OBSUPICE-R6_snap.fits;12.2299;26502;11.4097;0
20230718230130473_OBSUPICE-R6_met.fits;13.2416;26535.6;27.2209;0.170667
20230718230205801_OBSUPICE-R6_met.fits;13.25;26503.4;42.6758;0.170667
20230718230215700_OBSUPICE-R6_met.fits;12.0274;26513.7;69.4003;0.341333
20230718230122281_OBSUPICE-R6_snap.fits;11.878;26456.5;11.8543;0
20230718230220990_OBSUPICE-R6_met.fits;12.7714;26499;39.1208;0.341333
20230718230235156_OBSUPICE-R6_met.fits;13.2865;26497.6;58.7452;0.512
20230718230256489_OBSUPICE-R6_met.fits;12.3876;26506.3;79.9652;0.170667
20230718230315433_OBSUPICE-R6_met.fits;12.9994;26506.3;29.1765;0.341333
20230718230222356_OBSUPICE-R6_snap.fits;11.9103;26504.9;11.612;0
20230718230358270_OBSUPICE-R6_met.fits;11.9088;26487.3;28.9923;0.170667
20230718230322430_OBSUPICE-R6_snap.fits;12.4311;26507.8;9.23531;0
20230718230427284_OBSUPICE-R6_met.fits;11.9324;26513.7;50.9624;0.341333
20230718230437353_OBSUPICE-R6_met.fits;12.2031;26510.7;29.0404;0.170667
20230718230440766_OBSUPICE-R6_met.fits;10.98;26490.2;31.4404;0.170667
20230718230446910_OBSUPICE-R6_met.fits;12.9739;26496.1;65.4607;0.341333
20230718230517460_OBSUPICE-R6_met.fits;12.9895;26497.6;40.7673;0.341333
20230718230422505_OBSUPICE-R6_snap.fits;12.4893;26453.6;12.3354;0
20230718230520190_OBSUPICE-R6_met.fits;13.6151;26515.1;27.8185;1.70667
20230718230557396_OBSUPICE-R6_met.fits;9.17493;26504.9;20.0628;0.170667
20230718230522580_OBSUPICE-R6_snap.fits;12.0807;26481.4;10.1247;0
20230718230623337_OBSUPICE-R6_met.fits;12.2124;26500.5;27.0298;0.341333
20230718230644329_OBSUPICE-R6_met.fits;11.7142;26471.2;25.0635;0.170667
20230718230622654_OBSUPICE-R6_snap.fits;11.6358;26500.5;12.9751;0
20230718230722729_OBSUPICE-R6_snap.fits;12.7442;26459.5;9.17803;0
20230718230822804_OBSUPICE-R6_snap.fits;11.9597;26519.5;10.8203;0
20230718230941652_OBSUPICE-R6_met.fits;11.5964;26491.7;55.1203;0.170667
20230718230922878_OBSUPICE-R6_snap.fits;13.3822;26535.6;11.3271;0
20230718231035582_OBSUPICE-R6_met.fits;12.476;26494.6;25.4986;0.170667
20230718231022953_OBSUPICE-R6_snap.fits;16.3554;26480;14.2161;0
20230718231154942_OBSUPICE-R6_met.fits;13.2113;26466.8;57.741;0.341333
20230718231123028_OBSUPICE-R6_snap.fits;13.6033;26500.5;10.1901;0
20230718231223102_OBSUPICE-R6_met.fits;11.961;26463.9;79.3668;0.170667
20230718231223102_OBSUPICE-R6_snap.fits;15.5228;26531.2;16.3143;0
20230718231323177_OBSUPICE-R6_snap.fits;13.6131;26544.4;12.4383;0
20230718231438782_OBSUPICE-R6_met.fits;12.835;26458;66.5186;0.170667
20230718231423252_OBSUPICE-R6_snap.fits;9.93124;26482.9;11.5488;0
20230718231523326_OBSUPICE-R6_snap.fits;14.6904;26485.8;10.2738;0
20230718231704702_OBSUPICE-R6_met.fits;13.8812;26487.3;31.0197;0.170667
20230718231709140_OBSUPICE-R6_met.fits;10.783;26496.1;71.7617;0.341333
20230718231623401_OBSUPICE-R6_snap.fits;11.2985;26541.5;12.1014;0
20230718231739177_OBSUPICE-R6_met.fits;10.0475;26521;48.1376;0.170667
20230718231816894_OBSUPICE-R6_met.fits;11.9945;26487.3;41.4721;0.341333
20230718231723476_OBSUPICE-R6_snap.fits;10.9189;26534.2;10.1284;0
20230718231836692_OBSUPICE-R6_met.fits;11.307;26526.9;25.4033;0.170667
20230718231840105_OBSUPICE-R6_met.fits;12.327;26477.1;58.6198;0.512
20230718231844201_OBSUPICE-R6_met.fits;12.6456;26485.8;78.1545;0.341333
20230718231907582_OBSUPICE-R6_met.fits;11.8372;26537.1;36.6435;0.170667
20230718231823550_OBSUPICE-R6_snap.fits;12.3684;26472.7;10.6036;0
20230718231958953_OBSUPICE-R6_met.fits;12.5451;26475.6;34.2787;0.341333
20230718232003732_OBSUPICE-R6_met.fits;11.5899;26487.3;36.2934;0.170667
20230718231923625_OBSUPICE-R6_snap.fits;11.6974;26503.4;13.5824;0
20230718232032916_OBSUPICE-R6_met.fits;12.8577;26482.9;40.9437;0.170667
20230718232039060_OBSUPICE-R6_met.fits;10.9383;26509.3;50.9358;0.170667
20230718232023700_OBSUPICE-R6_snap.fits;15.5075;26482.9;11.8149;0
20230718232159444_OBSUPICE-R6_met.fits;12.1781;26497.6;65.3152;0.682667
20230718232123774_OBSUPICE-R6_snap.fits;12.232;26543;9.29034;0
20230718232226750_OBSUPICE-R6_met.fits;11.1079;26480;36.5125;0.170667
20230718232232382_OBSUPICE-R6_met.fits;11.9362;26485.8;25.6599;0.170667
20230718232301396_OBSUPICE-R6_met.fits;12.5841;26481.4;27.2124;0.170667
20230718232311977_OBSUPICE-R6_met.fits;10.3127;26502;23.8878;0.170667
20230718232223849_OBSUPICE-R6_snap.fits;11.5601;26531.2;8.27356;0
20230718232327508_OBSUPICE-R6_met.fits;12.3944;26509.3;37.1343;0.341333
20230718232358740_OBSUPICE-R6_met.fits;10.4856;26494.6;37.4298;0.170667
20230718232323924_OBSUPICE-R6_snap.fits;11.092;26512.2;9.63171;0
20230718232423998_OBSUPICE-R6_snap.fits;10.6412;26509.3;10.5405;0
20230718232530729_OBSUPICE-R6_met.fits;12.0695;26471.2;25.9029;0.341333
20230718232542846_OBSUPICE-R6_met.fits;12.5275;26456.5;154.723;0.853333
20230718232548820_OBSUPICE-R6_met.fits;12.6394;26500.5;26.1999;0.170667
20230718232606569_OBSUPICE-R6_met.fits;12.108;26468.3;30.5911;0.170667
20230718232524073_OBSUPICE-R6_snap.fits;11.614;26509.3;35.0042;0
20230718232621588_OBSUPICE-R6_met.fits;11.1219;26485.8;26.9139;1.024
20230718232651454_OBSUPICE-R6_met.fits;11.8888;26478.5;280.676;0.341333
20230718232705620_OBSUPICE-R6_met.fits;11.2075;26499;24.2152;0.341333
20230718232718420_OBSUPICE-R6_met.fits;12.0762;26496.1;27.3058;0.170667
20230718232624148_OBSUPICE-R6_snap.fits;10.4487;26526.9;12.6249;0
20230718232727294_OBSUPICE-R6_met.fits;11.2666;26523.9;28.5761;2.56
20230718232749310_OBSUPICE-R6_met.fits;12.8348;26484.4;41.1036;0.170667
20230718232818836_OBSUPICE-R6_met.fits;11.0708;26472.7;22.2693;0.853333
20230718232724222_OBSUPICE-R6_snap.fits;11.2533;26537.1;11.7743;0
20230718232833854_OBSUPICE-R6_met.fits;13.0371;26528.3;46.9377;0.170667
20230718232907817_OBSUPICE-R6_met.fits;12.4901;26484.4;472.333;0.682667
20230718232911913_OBSUPICE-R6_met.fits;11.8006;26518.1;31.2909;0.170667
20230718232824297_OBSUPICE-R6_snap.fits;12.8021;26521;13.991;0
20230718232927444_OBSUPICE-R6_met.fits;10.9586;26471.2;25.4944;0.170667
20230718232924372_OBSUPICE-R6_snap.fits;12.6775;26525.4;11.146;0
20230718233027348_OBSUPICE-R6_met.fits;11.3018;26515.1;28.6344;1.36533
20230718233059604_OBSUPICE-R6_met.fits;13.3402;26499;27.5599;0.170667
20230718233115646_OBSUPICE-R6_met.fits;12.2383;26504.9;26.8107;0.170667
20230718233024446_OBSUPICE-R6_snap.fits;12.3751;26504.9;12.3757;0
20230718233128276_OBSUPICE-R6_met.fits;11.836;26487.3;60.6969;0.341333
20230718233124521_OBSUPICE-R6_snap.fits;14.6208;26468.3;64.5872;0
20230718233222377_OBSUPICE-R6_met.fits;11.3439;26485.8;48.3246;1.36533
20230718233245758_OBSUPICE-R6_met.fits;12.3306;26502;25.783;0.341333
20230718233224596_OBSUPICE-R6_snap.fits;13.3989;26466.8;11.4255;0
20230718233322452_OBSUPICE-R6_met.fits;12.3368;26474.1;35.298;0.341333
20230718233327572_OBSUPICE-R6_met.fits;12.6993;26500.5;43.5313;0.341333
20230718233349929_OBSUPICE-R6_met.fits;11.323;26503.4;24.4787;0.512
20230718233354025_OBSUPICE-R6_met.fits;11.4521;26493.2;30.7444;0.170667
20230718233359657_OBSUPICE-R6_met.fits;9.69758;26513.7;21.3713;0.170667
20230718233324670_OBSUPICE-R6_snap.fits;13.77;26528.3;10.6974;0
20230718233452393_OBSUPICE-R6_met.fits;10.2292;26496.1;21.0612;0.170667
20230718233456489_OBSUPICE-R6_met.fits;11.6993;26491.7;26.7051;0.170667
20230718233503486_OBSUPICE-R6_met.fits;13.5551;26484.4;131.112;0.512
20230718233507412_OBSUPICE-R6_met.fits;13.9383;26507.8;31.8742;0.512
20230718233424745_OBSUPICE-R6_snap.fits;11.0694;26491.7;9.86544;0
20230718233528574_OBSUPICE-R6_met.fits;12.2117;26472.7;33.3332;0.170667
20230718233556052_OBSUPICE-R6_met.fits;9.95189;26494.6;39.8105;0.341333
20230718233524820_OBSUPICE-R6_snap.fits;12.4382;26474.1;8.77852;0
20230718233641620_OBSUPICE-R6_met.fits;13.0851;26507.8;30.8135;0.341333
20230718233659198_OBSUPICE-R6_met.fits;11.6034;26525.4;26.8855;0.170667
20230718233721044_OBSUPICE-R6_met.fits;10.5512;26504.9;21.5831;0.170667
20230718233624894_OBSUPICE-R6_snap.fits;10.448;26485.8;12.3921;0
20230718233804052_OBSUPICE-R6_met.fits;11.1939;26465.3;24.2918;0.341333
20230718233724969_OBSUPICE-R6_snap.fits;11.2729;26516.6;11.0966;0
20230718233825044_OBSUPICE-R6_snap.fits;12.79;26494.6;11.2832;0
20230718233942526_OBSUPICE-R6_met.fits;11.8148;26487.3;31.5583;0.341333
20230718233949182_OBSUPICE-R6_met.fits;13.8943;26497.6;46.5331;0.170667
20230718234017854_OBSUPICE-R6_met.fits;13.4629;26535.6;40.6132;0.170667
20230718233925118_OBSUPICE-R6_snap.fits;12.565;26540;10.2257;0
20230718234025193_OBSUPICE-R6_snap.fits;15.2805;26535.6;11.7027;0
20230718234144212_OBSUPICE-R6_met.fits;11.5528;26471.2;25.8188;0.170667
20230718234148478_OBSUPICE-R6_met.fits;9.93934;26488.8;28.9732;0.170667
20230718234202814_OBSUPICE-R6_met.fits;10.2149;26488.8;28.7539;0.341333
20230718234125268_OBSUPICE-R6_snap.fits;13.0795;26465.3;11.2768;0
20230718234252478_OBSUPICE-R6_met.fits;13.6925;26509.3;35.5443;0.341333
20230718234305278_OBSUPICE-R6_met.fits;10.7527;26485.8;31.275;0.170667
20230718234309204_OBSUPICE-R6_met.fits;11.31;26481.4;85.8595;1.87733
20230718234225342_OBSUPICE-R6_snap.fits;12.8885;26503.4;8.37066;0
20230718234325417_OBSUPICE-R6_snap.fits;10.8017;26537.1;11.4485;0
20230718234430782_OBSUPICE-R6_met.fits;12.2732;26538.6;65.8053;0.341333
20230718234435049_OBSUPICE-R6_met.fits;11.6682;26475.6;29.3115;0.170667
20230718234453993_OBSUPICE-R6_met.fits;12.2719;26487.3;24.5772;1.70667
20230718234505257_OBSUPICE-R6_met.fits;11.7032;26502;31.2048;0.341333
20230718234516692_OBSUPICE-R6_met.fits;11.7789;26487.3;26.9326;1.36533
20230718234425492_OBSUPICE-R6_snap.fits;11.025;26547.4;10.1056;0
20230718234534612_OBSUPICE-R6_met.fits;11.5195;26504.9;40.1588;0.341333
20230718234619668_OBSUPICE-R6_met.fits;13.5242;26472.7;82.2909;2.38933
20230718234525566_OBSUPICE-R6_snap.fits;14.1968;26494.6;9.57451;0
20230718234627006_OBSUPICE-R6_met.fits;13.0102;26506.3;54.7033;0.341333
20230718234709332_OBSUPICE-R6_met.fits;12.473;26506.3;30.1878;0.170667
20230718234625641_OBSUPICE-R6_snap.fits;14.3427;26534.2;12.1305;0
20230718234742100_OBSUPICE-R6_met.fits;11.0366;26518.1;50.5887;0.341333
20230718234800873_OBSUPICE-R6_met.fits;10.6118;26499;33.254;1.36533
20230718234812990_OBSUPICE-R6_met.fits;12.3628;26510.7;33.0311;0.170667
20230718234725716_OBSUPICE-R6_snap.fits;11.8567;26516.6;12.9769;0
20230718234833982_OBSUPICE-R6_met.fits;11.7607;26528.3;34.1154;0.170667
20230718234825790_OBSUPICE-R6_snap.fits;12.6193;26481.4;11.2684;0
20230718234956244_OBSUPICE-R6_met.fits;11.0352;26509.3;22.1937;0.170667
20230718235021673_OBSUPICE-R6_met.fits;13.5565;26487.3;32.8001;0.170667
20230718234925865_OBSUPICE-R6_snap.fits;14.1943;26522.5;12.073;0
20230718235042836_OBSUPICE-R6_met.fits;12.5344;26531.2;41.1201;0.170667
20230718235100244_OBSUPICE-R6_met.fits;12.6559;26499;187.371;0.341333
20230718235025940_OBSUPICE-R6_snap.fits;12.1805;26512.2;9.62372;0
20230718235154345_OBSUPICE-R6_met.fits;10.9586;26503.4;42.7089;0.341333
20230718235217214_OBSUPICE-R6_met.fits;12.0545;26506.3;29.587;0.170667
20230718235126014_OBSUPICE-R6_snap.fits;10.4427;26504.9;11.501;0
20230718235254249_OBSUPICE-R6_met.fits;11.8515;26497.6;28.2592;0.170667
20230718235301246_OBSUPICE-R6_met.fits;12.2686;26488.8;27.4907;0.170667
20230718235310633_OBSUPICE-R6_met.fits;10.8037;26507.8;27.7088;0.170667
20230718235315241_OBSUPICE-R6_met.fits;11.7242;26518.1;28.6536;0.512
20230718235226089_OBSUPICE-R6_snap.fits;12.9403;26474.1;12.4284;0
20230718235334185_OBSUPICE-R6_met.fits;10.3537;26493.2;24.6456;0.512
20230718235326164_OBSUPICE-R6_snap.fits;12.3601;26502;10.794;0
20230718235517950_OBSUPICE-R6_met.fits;12.8886;26513.7;54.9815;0.170667
20230718235426238_OBSUPICE-R6_snap.fits;11.2194;26458;13.8225;0
20230718235539454_OBSUPICE-R6_met.fits;14.9053;26466.8;179.567;0.512
20230718235526313_OBSUPICE-R6_snap.fits;11.9522;26474.1;9.10679;0
20230718235638164_OBSUPICE-R6_met.fits;13.3638;26507.8;49.1253;0.341333
20230718235712126_OBSUPICE-R6_met.fits;10.3466;26503.4;28.8393;0.170667
20230718235626388_OBSUPICE-R6_snap.fits;13.2619;26491.7;12.3658;0
20230718235730388_OBSUPICE-R6_met.fits;10.1199;26491.7;21.3465;0.341333
20230718235744212_OBSUPICE-R6_met.fits;10.9804;26503.4;38.4936;0.170667
20230718235726462_OBSUPICE-R6_snap.fits;11.718;26472.7;24.1747;0
20230718235824830_OBSUPICE-R6_met.fits;11.718;26472.7;24.1747;0.341333
20230718235850430_OBSUPICE-R6_met.fits;13.2907;26475.6;35.9757;0.341333
20230718235826537_OBSUPICE-R6_snap.fits;12.4139;26453.6;8.97231;0
20230718235926612_OBSUPICE-R6_snap.fits;10.5183;26504.9;10.4949;0
