# file name; noise; peak f.; mag.; duration
20160212000002411_OBSUPICE-R5_snap.fits;43.2383;26475.6;33.9791;0
20160212000102486_OBSUPICE-R5_snap.fits;40.0822;26452.1;42.3651;0
20160212000202560_OBSUPICE-R5_snap.fits;49.745;26471.2;34.9804;0
20160212000302635_OBSUPICE-R5_snap.fits;44.7375;26526.9;28.1428;0
20160212000437526_OBSUPICE-R5_met.fits;44.0442;26525.4;107.209;0.341333
20160212000402710_OBSUPICE-R5_snap.fits;40.4813;26494.6;39.8957;0
20160212000502784_OBSUPICE-R5_snap.fits;43.0379;26538.6;43.727;0
20160212000602859_OBSUPICE-R5_snap.fits;44.8275;26494.6;38.9187;0
20160212000716416_OBSUPICE-R5_met.fits;44.7743;26500.5;93.7777;0.170667
20160212000702934_OBSUPICE-R5_snap.fits;42.5173;26453.6;45.0334;0
20160212000803008_OBSUPICE-R5_snap.fits;49.9963;26537.1;30.2889;0
20160212000903083_OBSUPICE-R5_snap.fits;39.9836;26488.8;34.5237;0
20160212001003158_OBSUPICE-R5_snap.fits;50.8739;26526.9;32.103;0
20160212001128491_OBSUPICE-R5_met.fits;52.0115;26490.2;124.977;0.170667
20160212001103232_OBSUPICE-R5_snap.fits;44.9324;26485.8;35.0932;0
20160212001203307_OBSUPICE-R5_snap.fits;46.9507;26497.6;26.5524;0
20160212001303382_OBSUPICE-R5_snap.fits;38.5193;26523.9;37.702;0
20160212001403456_OBSUPICE-R5_snap.fits;41.2832;26460.9;44.9187;0
20160212001503531_OBSUPICE-R5_snap.fits;42.9674;26519.5;44.0296;0
20160212001603606_OBSUPICE-R5_snap.fits;51.804;26540;41.0091;0
20160212001703680_OBSUPICE-R5_snap.fits;45.4842;26491.7;45.9855;0
20160212001803755_OBSUPICE-R5_snap.fits;41.1446;26449.2;44.2986;0
20160212001903830_OBSUPICE-R5_snap.fits;44.1041;26543;37.3375;0
20160212002003904_OBSUPICE-R5_snap.fits;48.5786;26502;34.4195;0
20160212002103979_OBSUPICE-R5_snap.fits;42.4148;26547.4;38.9017;0
20160212002204054_OBSUPICE-R5_snap.fits;52.9022;26481.4;49.2478;0
20160212002304128_OBSUPICE-R5_snap.fits;43.951;26499;35.4598;0
20160212002404203_OBSUPICE-R5_snap.fits;39.0373;26493.2;34.165;0
20160212002504278_OBSUPICE-R5_snap.fits;46.3104;26452.1;43.5982;0
20160212002604352_OBSUPICE-R5_snap.fits;49.9934;26472.7;35.7431;0
20160212002704427_OBSUPICE-R5_snap.fits;42.0677;26452.1;31.3466;0
20160212002804502_OBSUPICE-R5_snap.fits;47.3405;26507.8;39.168;0
20160212002904576_OBSUPICE-R5_snap.fits;42.3893;26487.3;40.0906;0
20160212003004651_OBSUPICE-R5_snap.fits;40.3801;26491.7;31.6055;0
20160212003104726_OBSUPICE-R5_snap.fits;41.668;26453.6;35.7156;0
20160212003204800_OBSUPICE-R5_snap.fits;42.5149;26537.1;43.6391;0
20160212003304875_OBSUPICE-R5_snap.fits;42.9099;26547.4;41.8177;0
20160212003404950_OBSUPICE-R5_snap.fits;45.762;26463.9;41.2703;0
20160212003505024_OBSUPICE-R5_snap.fits;54.0621;26513.7;32.9875;0
20160212003605099_OBSUPICE-R5_snap.fits;44.0172;26544.4;38.8215;0
20160212003705174_OBSUPICE-R5_snap.fits;36.8933;26535.6;42.1822;0
20160212003805248_OBSUPICE-R5_snap.fits;38.391;26488.8;42.3379;0
20160212003905323_OBSUPICE-R5_snap.fits;51.2395;26472.7;36.7769;0
20160212004005398_OBSUPICE-R5_snap.fits;46.1511;26456.5;33.3245;0
20160212004105472_OBSUPICE-R5_snap.fits;47.1102;26515.1;41.2868;0
20160212004205547_OBSUPICE-R5_snap.fits;46.8248;26453.6;42.7843;0
20160212004315008_OBSUPICE-R5_met.fits;46.9424;26497.6;94.4072;0.170667
20160212004349995_OBSUPICE-R5_met.fits;43.5476;26494.6;89.246;0.512
20160212004305622_OBSUPICE-R5_snap.fits;42.0844;26456.5;36.5873;0
20160212004405696_OBSUPICE-R5_snap.fits;44.9242;26522.5;37.2694;0
20160212004505771_OBSUPICE-R5_snap.fits;41.13;26507.8;35.9654;0
20160212004605846_OBSUPICE-R5_snap.fits;52.901;26471.2;37.137;0
20160212004705920_OBSUPICE-R5_snap.fits;46.3803;26512.2;35.4023;0
20160212004805995_OBSUPICE-R5_snap.fits;36.7319;26471.2;33.6593;0
20160212004906070_OBSUPICE-R5_snap.fits;46.8729;26535.6;45.8931;0
20160212005006144_OBSUPICE-R5_snap.fits;44.8885;26523.9;40.1796;0
20160212005106219_OBSUPICE-R5_snap.fits;42.9866;26525.4;29.2205;0
20160212005206294_OBSUPICE-R5_snap.fits;49.398;26487.3;33.2417;0
20160212005306368_OBSUPICE-R5_snap.fits;42.2803;26506.3;54.9882;0
20160212005406443_OBSUPICE-R5_snap.fits;46.7019;26499;44.5305;0
20160212005506518_OBSUPICE-R5_snap.fits;44.0223;26515.1;40.4494;0
20160212005606592_OBSUPICE-R5_snap.fits;42.3823;26490.2;40.0736;0
20160212005706667_OBSUPICE-R5_snap.fits;42.9097;26526.9;39.4964;0
20160212005806742_OBSUPICE-R5_snap.fits;60.3997;26522.5;47.2668;0
20160212005906816_OBSUPICE-R5_snap.fits;48.7696;26460.9;39.3544;0
