# file name; noise; peak f.; mag.; duration
20160212035957462_OBSUPICE-R5_met.fits;49.1613;26503.4;241.565;0.341333
20160212040020331_OBSUPICE-R5_snap.fits;56.4907;26478.5;51.9806;0
20160212040120406_OBSUPICE-R5_snap.fits;51.1025;26506.3;39.7888;0
20160212040220480_OBSUPICE-R5_snap.fits;46.8871;26463.9;50.2285;0
20160212040320555_OBSUPICE-R5_snap.fits;54.416;26468.3;45.2271;0
20160212040420630_OBSUPICE-R5_snap.fits;56.344;26541.5;48.4586;0
20160212040536747_OBSUPICE-R5_met.fits;48.3235;26482.9;156.061;0.682667
20160212040520704_OBSUPICE-R5_snap.fits;56.3661;26452.1;56.6151;0
20160212040620779_OBSUPICE-R5_snap.fits;49.6858;26484.4;48.8665;0
20160212040720854_OBSUPICE-R5_snap.fits;54.7618;26541.5;48.865;0
20160212040820928_OBSUPICE-R5_snap.fits;55.9716;26515.1;40.9544;0
20160212040921003_OBSUPICE-R5_snap.fits;51.2725;26523.9;43.0457;0
20160212041021078_OBSUPICE-R5_snap.fits;49.1577;26509.3;44.1519;0
20160212041121152_OBSUPICE-R5_snap.fits;49.3293;26478.5;38.139;0
20160212041221227_OBSUPICE-R5_snap.fits;49.708;26488.8;41.0226;0
20160212041321302_OBSUPICE-R5_snap.fits;57.8507;26490.2;52.6681;0
20160212041421376_OBSUPICE-R5_snap.fits;44.4816;26523.9;46.6112;0
20160212041547734_OBSUPICE-R5_met.fits;50.064;26515.1;103.404;0.170667
20160212041521451_OBSUPICE-R5_snap.fits;61.534;26463.9;36.2637;0
20160212041621526_OBSUPICE-R5_snap.fits;54.2209;26547.4;48.0331;0
20160212041802048_OBSUPICE-R5_met.fits;52.5609;26509.3;126.667;0.853333
20160212041721600_OBSUPICE-R5_snap.fits;51.8435;26458;40.5738;0
20160212041821675_OBSUPICE-R5_snap.fits;51.6616;26534.2;42.0628;0
20160212041921750_OBSUPICE-R5_snap.fits;52.1592;26545.9;52.0533;0
20160212042021824_OBSUPICE-R5_snap.fits;48.1904;26515.1;53.6453;0
20160212042121899_OBSUPICE-R5_snap.fits;57.2528;26540;41.9946;0
20160212042221974_OBSUPICE-R5_snap.fits;55.4173;26515.1;47.5694;0
20160212042344406_OBSUPICE-R5_met.fits;38.669;26499;89.6487;0.170667
20160212042322048_OBSUPICE-R5_snap.fits;50.3675;26545.9;46.6467;0
20160212042422123_OBSUPICE-R5_snap.fits;51.7942;26506.3;42.0625;0
20160212042522198_OBSUPICE-R5_snap.fits;49.5796;26506.3;47.7313;0
20160212042622272_OBSUPICE-R5_snap.fits;60.3766;26465.3;43.3873;0
20160212042816278_OBSUPICE-R5_met.fits;48.4129;26497.6;151.459;0.853333
20160212042722347_OBSUPICE-R5_snap.fits;52.607;26522.5;52.0409;0
20160212042822422_OBSUPICE-R5_snap.fits;57.8792;26532.7;44.0566;0
20160212042922496_OBSUPICE-R5_snap.fits;45.6936;26458;44.5378;0
20160212043022571_OBSUPICE-R5_snap.fits;53.7787;26543;33.6802;0
20160212043122646_OBSUPICE-R5_snap.fits;51.3861;26545.9;48.3028;0
20160212043222720_OBSUPICE-R5_snap.fits;51.9489;26471.2;52.7685;0
20160212043322795_OBSUPICE-R5_snap.fits;63.8036;26458;51.7055;0
20160212043450347_OBSUPICE-R5_met.fits;53.7716;26502;113.746;0.170667
20160212043510827_OBSUPICE-R5_met.fits;46.1199;26491.7;142.771;0.170667
20160212043422870_OBSUPICE-R5_snap.fits;49.8321;26456.5;37.5657;0
20160212043522944_OBSUPICE-R5_snap.fits;47.2266;26488.8;35.5197;0
20160212043623019_OBSUPICE-R5_snap.fits;45.7775;26481.4;57.501;0
20160212043723094_OBSUPICE-R5_snap.fits;47.0744;26525.4;34.9317;0
20160212043823168_OBSUPICE-R5_snap.fits;48.9975;26504.9;39.388;0
20160212043923243_OBSUPICE-R5_snap.fits;55.9959;26544.4;50.0568;0
20160212044109568_OBSUPICE-R5_met.fits;51.357;26503.4;220.358;0.170667
20160212044023318_OBSUPICE-R5_snap.fits;52.0072;26455.1;54.2634;0
20160212044123392_OBSUPICE-R5_snap.fits;49.2883;26502;50.6545;0
20160212044223467_OBSUPICE-R5_snap.fits;58.8325;26506.3;37.7798;0
20160212044323542_OBSUPICE-R5_snap.fits;56.9816;26456.5;51.9292;0
20160212044423616_OBSUPICE-R5_snap.fits;51.7588;26537.1;49.6451;0
20160212044523691_OBSUPICE-R5_snap.fits;49.673;26471.2;55.54;0
20160212044636054_OBSUPICE-R5_met.fits;48.5762;26504.9;229.932;0.341333
20160212044623766_OBSUPICE-R5_snap.fits;46.6288;26456.5;46.878;0
20160212044746710_OBSUPICE-R5_met.fits;45.1642;26504.9;155.917;0.170667
20160212044755584_OBSUPICE-R5_met.fits;46.7264;26472.7;210.217;0.341333
20160212044816406_OBSUPICE-R5_met.fits;49.9083;26504.9;132.03;0.512
20160212044723840_OBSUPICE-R5_snap.fits;41.0869;26528.3;46.4181;0
20160212044840640_OBSUPICE-R5_met.fits;50.6784;26503.4;181.479;2.90133
20160212044823915_OBSUPICE-R5_snap.fits;56.0794;26545.9;30.5539;0
20160212044923990_OBSUPICE-R5_snap.fits;54.7606;26487.3;44.2248;0
20160212045024064_OBSUPICE-R5_snap.fits;48.7216;26503.4;35.4565;0
20160212045124139_OBSUPICE-R5_snap.fits;60.3798;26452.1;64.5631;0
20160212045224214_OBSUPICE-R5_snap.fits;49.4224;26465.3;37.7752;0
20160212045324288_OBSUPICE-R5_snap.fits;45.4261;26475.6;36.143;0
20160212045424363_OBSUPICE-R5_snap.fits;46.8242;26529.8;52.6523;0
20160212045524438_OBSUPICE-R5_snap.fits;53.2599;26463.9;32.8352;0
20160212045624512_OBSUPICE-R5_snap.fits;52.0619;26456.5;46.9883;0
20160212045724587_OBSUPICE-R5_snap.fits;50.6533;26459.5;52.1232;0
20160212045824662_OBSUPICE-R5_snap.fits;50.5738;26532.7;43.9207;0
20160212045924736_OBSUPICE-R5_snap.fits;41.6685;26490.2;48.4844;0
