# file name; noise; peak f.; mag.; duration
20160212110051691_OBSUPICE-R5_snap.fits;47.0782;26532.7;42.6305;0
20160212110151766_OBSUPICE-R5_snap.fits;56.8943;26543;40.164;0
20160212110251840_OBSUPICE-R5_snap.fits;41.6433;26490.2;37.2315;0
20160212110351915_OBSUPICE-R5_snap.fits;45.9838;26488.8;41.032;0
20160212110451990_OBSUPICE-R5_snap.fits;53.9098;26469.7;39.3698;0
20160212110552064_OBSUPICE-R5_snap.fits;46.2961;26535.6;55.2178;0
20160212110652139_OBSUPICE-R5_snap.fits;37.7305;26460.9;32.785;0
20160212110752214_OBSUPICE-R5_snap.fits;55.2068;26462.4;46.3561;0
20160212110852288_OBSUPICE-R5_snap.fits;46.195;26482.9;37.8149;0
20160212110952363_OBSUPICE-R5_snap.fits;47.5242;26463.9;52.0605;0
20160212111052438_OBSUPICE-R5_snap.fits;42.1499;26512.2;32.5439;0
20160212111152512_OBSUPICE-R5_snap.fits;35.4328;26466.8;33.8758;0
20160212111252587_OBSUPICE-R5_snap.fits;49.9576;26531.2;41.5576;0
20160212111352662_OBSUPICE-R5_snap.fits;55.8512;26531.2;47.5976;0
20160212111452736_OBSUPICE-R5_snap.fits;45.0201;26503.4;48.2671;0
20160212111552811_OBSUPICE-R5_snap.fits;48.3384;26521;36.3254;0
20160212111652886_OBSUPICE-R5_snap.fits;37.0802;26477.1;49.0689;0
20160212111752960_OBSUPICE-R5_snap.fits;41.1376;26455.1;52.8601;0
20160212111853035_OBSUPICE-R5_snap.fits;42.7673;26518.1;27.8989;0
20160212112046358_OBSUPICE-R5_met.fits;50.0614;26504.9;122.664;0.170667
20160212111953110_OBSUPICE-R5_snap.fits;52.0332;26537.1;34.7229;0
20160212112053184_OBSUPICE-R5_snap.fits;34.7988;26545.9;31.6419;0
20160212112153259_OBSUPICE-R5_snap.fits;41.1191;26532.7;42.9381;0
20160212112253334_OBSUPICE-R5_snap.fits;42.2433;26497.6;43.5452;0
20160212112424299_OBSUPICE-R5_met.fits;44.4851;26518.1;111.268;0.170667
20160212112353408_OBSUPICE-R5_snap.fits;47.1843;26528.3;32.4396;0
20160212112453483_OBSUPICE-R5_snap.fits;47.1979;26485.8;46.5103;0
20160212112553558_OBSUPICE-R5_snap.fits;43.5085;26465.3;36.4191;0
20160212112653632_OBSUPICE-R5_snap.fits;52.6178;26504.9;43.8281;0
20160212112753707_OBSUPICE-R5_snap.fits;44.0812;26525.4;40.369;0
20160212112914944_OBSUPICE-R5_met.fits;46.4607;26488.8;94.9898;0.170667
20160212112853782_OBSUPICE-R5_snap.fits;45.3513;26522.5;42.0384;0
20160212112953856_OBSUPICE-R5_snap.fits;46.2743;26526.9;44.1729;0
20160212113053931_OBSUPICE-R5_snap.fits;44.5973;26535.6;43.7146;0
20160212113154006_OBSUPICE-R5_snap.fits;40.3698;26487.3;38.8242;0
20160212113254080_OBSUPICE-R5_snap.fits;44.2983;26523.9;50.3203;0
20160212113354155_OBSUPICE-R5_snap.fits;48.8111;26463.9;36.9165;0
20160212113454230_OBSUPICE-R5_snap.fits;36.9387;26453.6;40.1152;0
20160212113554304_OBSUPICE-R5_snap.fits;47.2122;26531.2;35.2399;0
20160212113654379_OBSUPICE-R5_snap.fits;39.5263;26522.5;35.4962;0
20160212113754454_OBSUPICE-R5_snap.fits;46.0193;26490.2;36.9987;0
20160212113854528_OBSUPICE-R5_snap.fits;41.3342;26487.3;34.5606;0
20160212113954603_OBSUPICE-R5_snap.fits;41.6205;26512.2;41.4568;0
20160212114054678_OBSUPICE-R5_snap.fits;41.7629;26537.1;44.0379;0
20160212114154752_OBSUPICE-R5_snap.fits;43.9381;26458;34.086;0
20160212114251584_OBSUPICE-R5_met.fits;50.3214;26521;101.597;0.853333
20160212114254827_OBSUPICE-R5_snap.fits;36.5803;26509.3;38.8409;0
20160212114438934_OBSUPICE-R5_met.fits;36.8958;26497.6;76.6859;0.170667
20160212114354902_OBSUPICE-R5_snap.fits;43.9104;26450.7;37.1065;0
20160212114454976_OBSUPICE-R5_snap.fits;44.6951;26452.1;60.6287;0
20160212114555051_OBSUPICE-R5_snap.fits;46.1219;26456.5;37.9311;0
20160212114655126_OBSUPICE-R5_snap.fits;47.0013;26512.2;41.7093;0
20160212114755200_OBSUPICE-R5_snap.fits;43.0027;26525.4;38.0152;0
20160212114855275_OBSUPICE-R5_snap.fits;49.8089;26537.1;31.7273;0
20160212114954155_OBSUPICE-R5_met.fits;47.5749;26504.9;138.384;0.341333
20160212114955350_OBSUPICE-R5_snap.fits;42.5867;26459.5;37.5088;0
20160212115055424_OBSUPICE-R5_snap.fits;46.7062;26453.6;44.0992;0
20160212115155499_OBSUPICE-R5_snap.fits;73.5052;26472.7;62.2847;0
20160212115255574_OBSUPICE-R5_snap.fits;58.5301;26504.9;74.2201;0
20160212115355648_OBSUPICE-R5_snap.fits;45.3316;26463.9;51.1412;0
20160212115455723_OBSUPICE-R5_snap.fits;48.2815;26488.8;44.5971;0
20160212115555798_OBSUPICE-R5_snap.fits;47.9776;26462.4;44.3514;0
20160212115655872_OBSUPICE-R5_snap.fits;53.6268;26531.2;41.4122;0
20160212115755947_OBSUPICE-R5_snap.fits;42.5847;26528.3;27.1859;0
20160212115856022_OBSUPICE-R5_snap.fits;47.6778;26497.6;36.2594;0
20160212115956096_OBSUPICE-R5_snap.fits;43.9324;26537.1;43.5851;0
