# file name; noise; peak f.; mag.; duration
20160212020011371_OBSUPICE-R5_snap.fits;48.2326;26532.7;52.6115;0
20160212020134486_OBSUPICE-R5_met.fits;40.3105;26488.8;143.522;0.170667
20160212020150699_OBSUPICE-R5_met.fits;44.4247;26509.3;214.271;0.512
20160212020111446_OBSUPICE-R5_snap.fits;47.6171;26538.6;44.7944;0
20160212020211520_OBSUPICE-R5_snap.fits;39.6387;26494.6;34.2009;0
20160212020311595_OBSUPICE-R5_snap.fits;46.1108;26529.8;43.7011;0
20160212020411670_OBSUPICE-R5_snap.fits;52.37;26531.2;45.9411;0
20160212020511744_OBSUPICE-R5_snap.fits;46.6937;26532.7;36.3488;0
20160212020611819_OBSUPICE-R5_snap.fits;37.0271;26452.1;40.7444;0
20160212020711894_OBSUPICE-R5_snap.fits;46.3119;26516.6;39.1916;0
20160212020811968_OBSUPICE-R5_snap.fits;45.3989;26490.2;39.5538;0
20160212020912043_OBSUPICE-R5_snap.fits;46.241;26459.5;39.6527;0
20160212021029355_OBSUPICE-R5_met.fits;48.8109;26537.1;158.252;0.341333
20160212021012118_OBSUPICE-R5_snap.fits;35.3568;26460.9;37.54;0
20160212021112192_OBSUPICE-R5_snap.fits;46.9163;26544.4;28.3135;0
20160212021212267_OBSUPICE-R5_snap.fits;46.0469;26541.5;50.3772;0
20160212021312342_OBSUPICE-R5_snap.fits;43.674;26516.6;36.6563;0
20160212021412416_OBSUPICE-R5_snap.fits;33.738;26523.9;44.0927;0
20160212021520854_OBSUPICE-R5_met.fits;53.3332;26513.7;117.188;0.512
20160212021512491_OBSUPICE-R5_snap.fits;52.0669;26475.6;44.3855;0
20160212021612566_OBSUPICE-R5_snap.fits;44.7189;26534.2;45.1547;0
20160212021709568_OBSUPICE-R5_met.fits;40.9903;26516.6;102.785;0.341333
20160212021712640_OBSUPICE-R5_snap.fits;46.1011;26526.9;52.3856;0
20160212021812715_OBSUPICE-R5_snap.fits;47.3222;26543;45.3806;0
20160212021912790_OBSUPICE-R5_snap.fits;52.6344;26541.5;31.6875;0
20160212022012864_OBSUPICE-R5_snap.fits;49.3259;26452.1;35.0109;0
20160212022112939_OBSUPICE-R5_snap.fits;44.3459;26502;34.4311;0
20160212022253120_OBSUPICE-R5_met.fits;43.3031;26502;94.8391;0.170667
20160212022213014_OBSUPICE-R5_snap.fits;49.7412;26544.4;31.6895;0
20160212022313088_OBSUPICE-R5_snap.fits;51.969;26502;62.6939;0
20160212022413163_OBSUPICE-R5_snap.fits;44.3594;26504.9;45.1094;0
20160212022513238_OBSUPICE-R5_snap.fits;45.3086;26494.6;42.8228;0
20160212022622358_OBSUPICE-R5_met.fits;55.4387;26547.4;223.895;0.512
20160212022613312_OBSUPICE-R5_snap.fits;52.1044;26525.4;35.4044;0
20160212022713387_OBSUPICE-R5_snap.fits;46.8358;26534.2;45.6339;0
20160212022813462_OBSUPICE-R5_snap.fits;41.0044;26500.5;42.6316;0
20160212022913536_OBSUPICE-R5_snap.fits;50.8828;26537.1;37.5739;0
20160212023013611_OBSUPICE-R5_snap.fits;49.2384;26465.3;35.2042;0
20160212023113686_OBSUPICE-R5_snap.fits;45.7883;26496.1;43.3554;0
20160212023213760_OBSUPICE-R5_snap.fits;52.7277;26532.7;36.7087;0
20160212023313835_OBSUPICE-R5_snap.fits;47.3306;26540;43.4249;0
20160212023413910_OBSUPICE-R5_snap.fits;47.7377;26543;53.3955;0
20160212023513984_OBSUPICE-R5_snap.fits;49.9565;26455.1;50.0867;0
20160212023620715_OBSUPICE-R5_met.fits;45.9272;26519.5;107.877;0.170667
20160212023614059_OBSUPICE-R5_snap.fits;50.8153;26481.4;37.82;0
20160212023802603_OBSUPICE-R5_met.fits;45.5703;26472.7;115.98;0.170667
20160212023714134_OBSUPICE-R5_snap.fits;49.7293;26455.1;44.0333;0
20160212023814208_OBSUPICE-R5_snap.fits;40.1973;26535.6;30.1393;0
20160212023914283_OBSUPICE-R5_snap.fits;47.9457;26529.8;40.03;0
20160212024032619_OBSUPICE-R5_met.fits;53.1729;26493.2;129.147;0.170667
20160212024014358_OBSUPICE-R5_snap.fits;57.3113;26481.4;38.3848;0
20160212024114432_OBSUPICE-R5_snap.fits;53.9804;26531.2;46.176;0
20160212024214507_OBSUPICE-R5_snap.fits;55.8674;26480;39.1894;0
20160212024314582_OBSUPICE-R5_snap.fits;53.0173;26497.6;47.061;0
20160212024414656_OBSUPICE-R5_snap.fits;41.8732;26515.1;41.8367;0
20160212024514731_OBSUPICE-R5_snap.fits;50.148;26468.3;42.7003;0
20160212024630336_OBSUPICE-R5_met.fits;48.4004;26515.1;137.613;0.170667
20160212024614806_OBSUPICE-R5_snap.fits;57.312;26465.3;47.6021;0
20160212024714880_OBSUPICE-R5_snap.fits;47.243;26499;40.5949;0
20160212024814955_OBSUPICE-R5_snap.fits;48.3666;26532.7;38.9915;0
20160212024938240_OBSUPICE-R5_met.fits;55.4408;26496.1;156.959;0.341333
20160212024915030_OBSUPICE-R5_snap.fits;51.0113;26449.2;36.6152;0
20160212025015104_OBSUPICE-R5_snap.fits;50.1124;26509.3;43.5164;0
20160212025115179_OBSUPICE-R5_snap.fits;47.1632;26488.8;46.358;0
20160212025215254_OBSUPICE-R5_snap.fits;58.1555;26462.4;42.7491;0
20160212025315328_OBSUPICE-R5_snap.fits;51.5662;26466.8;42.0181;0
20160212025415403_OBSUPICE-R5_snap.fits;48.6401;26509.3;44.0101;0
20160212025515478_OBSUPICE-R5_snap.fits;50.9183;26544.4;41.4139;0
20160212025615552_OBSUPICE-R5_snap.fits;52.3716;26540;37.8012;0
20160212025715627_OBSUPICE-R5_snap.fits;48.4353;26525.4;36.03;0
20160212025815702_OBSUPICE-R5_snap.fits;51.7652;26490.2;48.2376;0
20160212025915776_OBSUPICE-R5_snap.fits;51.8276;26510.7;34.9291;0
