# file name; noise; peak f.; mag.; duration
20160212230045376_OBSUPICE-R5_snap.fits;52.029;26518.1;46.7691;0
20160212230145280_OBSUPICE-R5_met.fits;52.4659;26523.9;179.514;0.341333
20160212230145451_OBSUPICE-R5_snap.fits;47.9144;26528.3;39.135;0
20160212230245526_OBSUPICE-R5_snap.fits;50.8215;26497.6;35.476;0
20160212230345600_OBSUPICE-R5_snap.fits;40.8083;26509.3;33.1885;0
20160212230445675_OBSUPICE-R5_snap.fits;46.1954;26478.5;45.5845;0
20160212230545750_OBSUPICE-R5_snap.fits;53.7783;26453.6;41.6591;0
20160212230703062_OBSUPICE-R5_met.fits;55.525;26502;201.219;2.048
20160212230714667_OBSUPICE-R5_met.fits;45.9062;26503.4;120.079;0.170667
20160212230645824_OBSUPICE-R5_snap.fits;42.3609;26528.3;38.699;0
20160212230745899_OBSUPICE-R5_snap.fits;46.734;26478.5;40.3766;0
20160212230916694_OBSUPICE-R5_met.fits;45.3801;26488.8;92.3815;0.170667
20160212230845974_OBSUPICE-R5_snap.fits;51.2976;26528.3;51.0156;0
20160212230953387_OBSUPICE-R5_met.fits;44.2563;26472.7;95.5596;0.682667
20160212230946048_OBSUPICE-R5_snap.fits;47.2367;26493.2;47.1471;0
20160212231046123_OBSUPICE-R5_snap.fits;46.9644;26504.9;42.6104;0
20160212231146198_OBSUPICE-R5_snap.fits;40.9892;26541.5;33.7158;0
20160212231246272_OBSUPICE-R5_snap.fits;40.9918;26452.1;40.3539;0
20160212231346347_OBSUPICE-R5_snap.fits;48.3456;26465.3;39.5775;0
20160212231446422_OBSUPICE-R5_snap.fits;45.8464;26494.6;36.3811;0
20160212231625408_OBSUPICE-R5_met.fits;36.3546;26502;86.1842;0.170667
20160212231546496_OBSUPICE-R5_snap.fits;50.2354;26455.1;42.4486;0
20160212231646571_OBSUPICE-R5_snap.fits;45.5552;26535.6;40.1224;0
20160212231746646_OBSUPICE-R5_snap.fits;52.9742;26506.3;46.6634;0
20160212231846720_OBSUPICE-R5_snap.fits;55.7321;26519.5;39.9131;0
20160212231946795_OBSUPICE-R5_snap.fits;44.4904;26478.5;43.3718;0
20160212232046870_OBSUPICE-R5_snap.fits;49.0034;26456.5;48.1195;0
20160212232146944_OBSUPICE-R5_snap.fits;49.2874;26522.5;48.9428;0
20160212232247019_OBSUPICE-R5_snap.fits;42.3062;26500.5;46.7392;0
20160212232347094_OBSUPICE-R5_snap.fits;45.0092;26477.1;38.793;0
20160212232447168_OBSUPICE-R5_snap.fits;49.713;26460.9;27.335;0
20160212232547243_OBSUPICE-R5_snap.fits;52.3436;26534.2;47.2035;0
20160212232647318_OBSUPICE-R5_snap.fits;43.9612;26531.2;42.4974;0
20160212232747392_OBSUPICE-R5_snap.fits;55.5889;26503.4;37.4185;0
20160212232847467_OBSUPICE-R5_snap.fits;44.4742;26504.9;55.2111;0
20160212232942763_OBSUPICE-R5_met.fits;40.7757;26494.6;86.0872;2.56
20160212232947542_OBSUPICE-R5_snap.fits;50.0654;26512.2;42.3839;0
20160212233047616_OBSUPICE-R5_snap.fits;52.0399;26477.1;36.3995;0
20160212233147691_OBSUPICE-R5_snap.fits;44.3491;26500.5;41.504;0
20160212233247766_OBSUPICE-R5_snap.fits;54.0829;26534.2;50.3249;0
20160212233347840_OBSUPICE-R5_snap.fits;47.2972;26482.9;37.5535;0
20160212233541846_OBSUPICE-R5_met.fits;42.8449;26490.2;95.6029;0.170667
20160212233447915_OBSUPICE-R5_snap.fits;51.7705;26472.7;38.8973;0
20160212233547990_OBSUPICE-R5_snap.fits;46.2769;26509.3;54.5944;0
20160212233648064_OBSUPICE-R5_snap.fits;46.7249;26522.5;32.4672;0
20160212233748139_OBSUPICE-R5_snap.fits;51.0638;26518.1;42.3218;0
20160212233848214_OBSUPICE-R5_snap.fits;39.5045;26490.2;37.8657;0
20160212233948288_OBSUPICE-R5_snap.fits;43.8894;26515.1;42.4796;0
20160212234048363_OBSUPICE-R5_snap.fits;37.0807;26462.4;36.5129;0
20160212234148438_OBSUPICE-R5_snap.fits;42.0919;26450.7;46.1181;0
20160212234248512_OBSUPICE-R5_snap.fits;50.6028;26478.5;32.2143;0
20160212234348587_OBSUPICE-R5_snap.fits;42.6002;26547.4;56.3772;0
20160212234448662_OBSUPICE-R5_snap.fits;50.4245;26521;34.1004;0
20160212234548736_OBSUPICE-R5_snap.fits;47.7301;26521;40.1338;0
20160212234648811_OBSUPICE-R5_snap.fits;52.9016;26449.2;49.8926;0
20160212234748886_OBSUPICE-R5_snap.fits;51.8011;26499;36.1494;0
20160212234848960_OBSUPICE-R5_snap.fits;53.3854;26510.7;43.1741;0
20160212234949035_OBSUPICE-R5_snap.fits;54.6776;26547.4;46.1423;0
20160212235131264_OBSUPICE-R5_met.fits;57.4384;26491.7;197.024;0.341333
20160212235049110_OBSUPICE-R5_snap.fits;51.7783;26529.8;39.8947;0
20160212235149184_OBSUPICE-R5_snap.fits;45.8895;26460.9;39.6898;0
20160212235249259_OBSUPICE-R5_snap.fits;50.3191;26499;32.0247;0
20160212235349334_OBSUPICE-R5_snap.fits;49.6895;26502;51.6057;0
20160212235449408_OBSUPICE-R5_snap.fits;49.115;26528.3;47.6385;0
20160212235549483_OBSUPICE-R5_snap.fits;45.1497;26513.7;37.8782;0
20160212235649558_OBSUPICE-R5_snap.fits;47.4829;26472.7;25.6129;0
20160212235749632_OBSUPICE-R5_snap.fits;41.1733;26497.6;43.9336;0
20160212235849707_OBSUPICE-R5_snap.fits;47.488;26515.1;30.084;0
20160212235949782_OBSUPICE-R5_snap.fits;44.6331;26482.9;44.6713;0
