# file name; noise; peak f.; mag.; duration
20160212200031936_OBSUPICE-R5_snap.fits;39.2312;26504.9;35.6331;0
20160212200203755_OBSUPICE-R5_met.fits;51.2869;26481.4;110.348;0.170667
20160212200132011_OBSUPICE-R5_snap.fits;45.2914;26465.3;48.1603;0
20160212200232086_OBSUPICE-R5_snap.fits;40.203;26475.6;44.6975;0
20160212200332160_OBSUPICE-R5_snap.fits;42.0302;26459.5;32.3485;0
20160212200432235_OBSUPICE-R5_snap.fits;43.9832;26460.9;34.3643;0
20160212200557568_OBSUPICE-R5_met.fits;41.0648;26494.6;86.7654;0.341333
20160212200532310_OBSUPICE-R5_snap.fits;49.0552;26481.4;35.0368;0
20160212200632384_OBSUPICE-R5_snap.fits;42.1656;26481.4;47.1791;0
20160212200732459_OBSUPICE-R5_snap.fits;41.9814;26475.6;39.9576;0
20160212200904960_OBSUPICE-R5_met.fits;48.2302;26522.5;107.313;0.170667
20160212200832534_OBSUPICE-R5_snap.fits;46.3247;26545.9;50.6415;0
20160212200932608_OBSUPICE-R5_snap.fits;40.5782;26485.8;41.3371;0
20160212201046678_OBSUPICE-R5_met.fits;42.3655;26481.4;93.438;0.170667
20160212201032683_OBSUPICE-R5_snap.fits;43.1854;26510.7;39.4037;0
20160212201132758_OBSUPICE-R5_snap.fits;44.4975;26493.2;32.1093;0
20160212201232832_OBSUPICE-R5_snap.fits;50.2089;26477.1;33.8446;0
20160212201332907_OBSUPICE-R5_snap.fits;37.7956;26537.1;42.768;0
20160212201449195_OBSUPICE-R5_met.fits;58.0784;26469.7;256.319;0.170667
20160212201432982_OBSUPICE-R5_snap.fits;52.686;26482.9;50.6534;0
20160212201533056_OBSUPICE-R5_snap.fits;52.6238;26506.3;31.2445;0
20160212201633131_OBSUPICE-R5_snap.fits;41.1066;26469.7;38.1616;0
20160212201733206_OBSUPICE-R5_snap.fits;43.7937;26488.8;32.368;0
20160212201833280_OBSUPICE-R5_snap.fits;47.4054;26510.7;40.1692;0
20160212201933355_OBSUPICE-R5_snap.fits;43.1361;26456.5;54.5477;0
20160212202033430_OBSUPICE-R5_snap.fits;44.6244;26537.1;42.8655;0
20160212202133504_OBSUPICE-R5_snap.fits;51.1121;26502;35.1466;0
20160212202233579_OBSUPICE-R5_snap.fits;49.5593;26460.9;36.7696;0
20160212202333654_OBSUPICE-R5_snap.fits;50.1244;26534.2;45.975;0
20160212202433728_OBSUPICE-R5_snap.fits;38.9569;26512.2;28.5896;0
20160212202533803_OBSUPICE-R5_snap.fits;39.1643;26503.4;37.5142;0
20160212202633878_OBSUPICE-R5_snap.fits;45.8748;26521;42.8683;0
20160212202733952_OBSUPICE-R5_snap.fits;35.8206;26540;36.719;0
20160212202834027_OBSUPICE-R5_snap.fits;44.4909;26510.7;25.615;0
20160212202934102_OBSUPICE-R5_snap.fits;39.7531;26452.1;32.2557;0
20160212203034176_OBSUPICE-R5_snap.fits;42.2379;26487.3;34.8089;0
20160212203134251_OBSUPICE-R5_snap.fits;42.1668;26513.7;40.0914;0
20160212203310336_OBSUPICE-R5_met.fits;39.8331;26500.5;279.991;0.682667
20160212203234326_OBSUPICE-R5_snap.fits;44.5327;26458;37.459;0
20160212203334400_OBSUPICE-R5_snap.fits;39.8498;26547.4;37.8253;0
20160212203434475_OBSUPICE-R5_snap.fits;48.6902;26541.5;53.2479;0
20160212203534550_OBSUPICE-R5_snap.fits;48.2506;26482.9;37.5115;0
20160212203634624_OBSUPICE-R5_snap.fits;50.1874;26478.5;51.1085;0
20160212203734699_OBSUPICE-R5_snap.fits;40.3995;26532.7;31.9563;0
20160212203834774_OBSUPICE-R5_snap.fits;45.3092;26469.7;36.7362;0
20160212203934848_OBSUPICE-R5_snap.fits;45.0085;26496.1;34.0921;0
20160212204034923_OBSUPICE-R5_snap.fits;43.1386;26456.5;41.8273;0
20160212204134998_OBSUPICE-R5_snap.fits;40.396;26537.1;39.3073;0
20160212204235072_OBSUPICE-R5_snap.fits;35.1183;26463.9;41.8911;0
20160212204335147_OBSUPICE-R5_snap.fits;46.1536;26497.6;28.9383;0
20160212204435222_OBSUPICE-R5_snap.fits;46.1135;26525.4;41.0305;0
20160212204535296_OBSUPICE-R5_snap.fits;53.3141;26493.2;38.0007;0
20160212204635371_OBSUPICE-R5_snap.fits;48.4874;26458;33.362;0
20160212204735446_OBSUPICE-R5_snap.fits;39.276;26537.1;42.3916;0
20160212204835520_OBSUPICE-R5_snap.fits;40.2596;26504.9;38.8697;0
20160212204935595_OBSUPICE-R5_snap.fits;49.9883;26525.4;36.341;0
20160212205035670_OBSUPICE-R5_snap.fits;44.7183;26537.1;31.5515;0
20160212205135744_OBSUPICE-R5_snap.fits;42.1993;26474.1;48.9013;0
20160212205235819_OBSUPICE-R5_snap.fits;49.8103;26518.1;41.4244;0
20160212205335894_OBSUPICE-R5_snap.fits;37.8347;26474.1;36.9622;0
20160212205435968_OBSUPICE-R5_snap.fits;44.591;26472.7;43.8463;0
20160212205536043_OBSUPICE-R5_snap.fits;37.8865;26540;36.1606;0
20160212205636118_OBSUPICE-R5_snap.fits;39.7329;26450.7;50.1759;0
20160212205736192_OBSUPICE-R5_snap.fits;42.5951;26497.6;54.7156;0
20160212205836267_OBSUPICE-R5_snap.fits;42.2409;26493.2;32.7735;0
20160212205936342_OBSUPICE-R5_snap.fits;52.1977;26462.4;48.5324;0
