# file name; noise; peak f.; mag.; duration
20160212100047211_OBSUPICE-R5_snap.fits;52.2863;26460.9;36.101;0
20160212100147286_OBSUPICE-R5_snap.fits;58.2145;26471.2;48.1971;0
20160212100247360_OBSUPICE-R5_snap.fits;44.4095;26521;35.1618;0
20160212100347435_OBSUPICE-R5_snap.fits;49.0848;26547.4;39.4398;0
20160212100447510_OBSUPICE-R5_snap.fits;42.7084;26521;27.3418;0
20160212100547584_OBSUPICE-R5_snap.fits;50.2535;26459.5;35.9148;0
20160212100647659_OBSUPICE-R5_snap.fits;51.6934;26494.6;47.7021;0
20160212100747734_OBSUPICE-R5_snap.fits;52.417;26540;38.5793;0
20160212100847808_OBSUPICE-R5_snap.fits;40.3992;26477.1;34.5095;0
20160212100947883_OBSUPICE-R5_snap.fits;41.1712;26465.3;37.0014;0
20160212101105366_OBSUPICE-R5_met.fits;46.6753;26491.7;144.561;0.341333
20160212101047958_OBSUPICE-R5_snap.fits;36.149;26491.7;38.7794;0
20160212101241622_OBSUPICE-R5_met.fits;41.417;26516.6;85.7879;0.170667
20160212101148032_OBSUPICE-R5_snap.fits;47.0522;26547.4;39.3619;0
20160212101248107_OBSUPICE-R5_snap.fits;39.4612;26538.6;38.9814;0
20160212101348182_OBSUPICE-R5_snap.fits;58.6067;26474.1;51.7292;0
20160212101511296_OBSUPICE-R5_met.fits;35.8044;26507.8;130.838;0.170667
20160212101448256_OBSUPICE-R5_snap.fits;42.7102;26540;53.6464;0
20160212101548331_OBSUPICE-R5_snap.fits;42.5128;26494.6;41.2783;0
20160212101648406_OBSUPICE-R5_snap.fits;43.1457;26519.5;39.9402;0
20160212101748480_OBSUPICE-R5_snap.fits;40.8811;26496.1;39.8456;0
20160212101848555_OBSUPICE-R5_snap.fits;50.3175;26468.3;27.514;0
20160212101948630_OBSUPICE-R5_snap.fits;45.3864;26541.5;33.8284;0
20160212102143488_OBSUPICE-R5_met.fits;52.2663;26477.1;106.115;0.170667
20160212102048704_OBSUPICE-R5_snap.fits;50.8055;26518.1;34.6778;0
20160212102148779_OBSUPICE-R5_snap.fits;51.7635;26496.1;45.7041;0
20160212102248854_OBSUPICE-R5_snap.fits;46.8466;26513.7;48.1627;0
20160212102348928_OBSUPICE-R5_snap.fits;40.8794;26513.7;49.5571;0
20160212102449003_OBSUPICE-R5_snap.fits;53.0149;26480;43.3046;0
20160212102549078_OBSUPICE-R5_snap.fits;49.3374;26472.7;47.7431;0
20160212102649152_OBSUPICE-R5_snap.fits;36.1433;26480;37.9307;0
20160212102749227_OBSUPICE-R5_snap.fits;43.1845;26523.9;36.8665;0
20160212102849302_OBSUPICE-R5_snap.fits;42.7191;26494.6;47.8363;0
20160212103038699_OBSUPICE-R5_met.fits;40.7373;26499;93.2592;0.170667
20160212102949376_OBSUPICE-R5_snap.fits;48.9841;26480;44.6391;0
20160212103049451_OBSUPICE-R5_snap.fits;48.0016;26475.6;37.3738;0
20160212103149526_OBSUPICE-R5_snap.fits;46.2634;26458;39.8229;0
20160212103249600_OBSUPICE-R5_snap.fits;48.6183;26482.9;41.5925;0
20160212103349675_OBSUPICE-R5_snap.fits;46.0731;26516.6;32.6996;0
20160212103449750_OBSUPICE-R5_snap.fits;39.5095;26541.5;38.4806;0
20160212103549824_OBSUPICE-R5_snap.fits;43.6142;26518.1;35.6191;0
20160212103650582_OBSUPICE-R5_met.fits;42.3994;26503.4;105.742;0.682667
20160212103659968_OBSUPICE-R5_met.fits;44.627;26503.4;198.12;0.512
20160212103649899_OBSUPICE-R5_snap.fits;41.8756;26526.9;47.6781;0
20160212103749974_OBSUPICE-R5_snap.fits;47.8051;26494.6;37.7945;0
20160212103850048_OBSUPICE-R5_snap.fits;48.0029;26506.3;28.1536;0
20160212103950123_OBSUPICE-R5_snap.fits;37.7522;26507.8;53.2618;0
20160212104049686_OBSUPICE-R5_met.fits;50.4731;26516.6;141.55;0.341333
20160212104050198_OBSUPICE-R5_snap.fits;36.9096;26475.6;29.032;0
20160212104209046_OBSUPICE-R5_met.fits;52.2295;26488.8;124.938;0.170667
20160212104150272_OBSUPICE-R5_snap.fits;52.4556;26526.9;38.5474;0
20160212104250347_OBSUPICE-R5_snap.fits;40.894;26496.1;50.3984;0
20160212104350422_OBSUPICE-R5_snap.fits;52.2643;26455.1;37.0717;0
20160212104450496_OBSUPICE-R5_snap.fits;50.6063;26544.4;36.5435;0
20160212104550571_OBSUPICE-R5_snap.fits;40.8761;26490.2;38.9527;0
20160212104650646_OBSUPICE-R5_snap.fits;40.1473;26518.1;36.9138;0
20160212104750720_OBSUPICE-R5_snap.fits;41.6796;26488.8;32.5436;0
20160212104850795_OBSUPICE-R5_snap.fits;46.7147;26504.9;43.5098;0
20160212104950870_OBSUPICE-R5_snap.fits;43.84;26487.3;50.6586;0
20160212105050944_OBSUPICE-R5_snap.fits;41.2833;26471.2;33.9602;0
20160212105151019_OBSUPICE-R5_snap.fits;42.2047;26529.8;38.512;0
20160212105251094_OBSUPICE-R5_snap.fits;44.6587;26458;41.6809;0
20160212105351168_OBSUPICE-R5_snap.fits;42.1032;26515.1;37.6515;0
20160212105451243_OBSUPICE-R5_snap.fits;47.4198;26547.4;29.8247;0
20160212105553195_OBSUPICE-R5_met.fits;43.4493;26481.4;127.332;0.170667
20160212105551318_OBSUPICE-R5_snap.fits;49.0528;26496.1;52.9944;0
20160212105651392_OBSUPICE-R5_snap.fits;41.0132;26487.3;43.976;0
20160212105751467_OBSUPICE-R5_snap.fits;45.9115;26459.5;38.7749;0
20160212105851542_OBSUPICE-R5_snap.fits;45.1957;26541.5;31.6329;0
20160212105951616_OBSUPICE-R5_snap.fits;44.4069;26499;34.6921;0
