# file name; noise; peak f.; mag.; duration
20160212150009536_OBSUPICE-R5_snap.fits;39.3866;26526.9;49.6403;0
20160212150109611_OBSUPICE-R5_snap.fits;43.1696;26502;51.5043;0
20160212150209686_OBSUPICE-R5_snap.fits;42.1171;26538.6;40.9931;0
20160212150309760_OBSUPICE-R5_snap.fits;43.7472;26541.5;36.2279;0
20160212150409835_OBSUPICE-R5_snap.fits;50.5674;26522.5;38.9974;0
20160212150509910_OBSUPICE-R5_snap.fits;51.7329;26503.4;38.0026;0
20160212150609984_OBSUPICE-R5_snap.fits;51.4505;26544.4;36.913;0
20160212150710059_OBSUPICE-R5_snap.fits;49.9333;26512.2;38.4885;0
20160212150810134_OBSUPICE-R5_snap.fits;45.6277;26468.3;48.2055;0
20160212150910208_OBSUPICE-R5_snap.fits;43.8991;26502;32.2581;0
20160212151010283_OBSUPICE-R5_snap.fits;46.4561;26538.6;31.1655;0
20160212151110358_OBSUPICE-R5_snap.fits;47.233;26534.2;37.5073;0
20160212151210432_OBSUPICE-R5_snap.fits;48.1797;26512.2;34.1896;0
20160212151310507_OBSUPICE-R5_snap.fits;36.3665;26458;30.6368;0
20160212151410582_OBSUPICE-R5_snap.fits;44.1531;26529.8;32.2803;0
20160212151510656_OBSUPICE-R5_snap.fits;45.8624;26526.9;37.3709;0
20160212151610731_OBSUPICE-R5_snap.fits;44.9395;26491.7;30.2705;0
20160212151710806_OBSUPICE-R5_snap.fits;44.971;26469.7;48.7334;0
20160212151810880_OBSUPICE-R5_snap.fits;42.9868;26519.5;40.4106;0
20160212151910955_OBSUPICE-R5_snap.fits;44.4158;26475.6;29.5419;0
20160212152011030_OBSUPICE-R5_snap.fits;37.7413;26488.8;31.0049;0
20160212152111104_OBSUPICE-R5_snap.fits;45.4246;26468.3;30.3356;0
20160212152211179_OBSUPICE-R5_snap.fits;45.8232;26463.9;29.0338;0
20160212152311254_OBSUPICE-R5_snap.fits;40.1027;26469.7;42.5942;0
20160212152411328_OBSUPICE-R5_snap.fits;46.1214;26506.3;41.1089;0
20160212152511403_OBSUPICE-R5_snap.fits;38.3089;26535.6;43.6744;0
20160212152611478_OBSUPICE-R5_snap.fits;43.9745;26497.6;35.1037;0
20160212152711552_OBSUPICE-R5_snap.fits;49.586;26494.6;38.6566;0
20160212152811627_OBSUPICE-R5_snap.fits;43.8117;26493.2;44.7833;0
20160212152911702_OBSUPICE-R5_snap.fits;41.0463;26450.7;47.8502;0
20160212153011776_OBSUPICE-R5_snap.fits;45.9847;26510.7;37.9924;0
20160212153149227_OBSUPICE-R5_met.fits;38.1011;26512.2;110.96;0.170667
20160212153111851_OBSUPICE-R5_snap.fits;42.9112;26452.1;47.7054;0
20160212153211926_OBSUPICE-R5_snap.fits;35.3845;26469.7;42.4166;0
20160212153312000_OBSUPICE-R5_snap.fits;41.755;26482.9;36.5179;0
20160212153412075_OBSUPICE-R5_snap.fits;43.3807;26484.4;57.0994;0
20160212153512150_OBSUPICE-R5_snap.fits;44.7075;26472.7;37.0196;0
20160212153612224_OBSUPICE-R5_snap.fits;39.9822;26518.1;31.3211;0
20160212153712299_OBSUPICE-R5_snap.fits;43.3065;26526.9;32.6861;0
20160212153812374_OBSUPICE-R5_snap.fits;52.3273;26469.7;35.4341;0
20160212153912448_OBSUPICE-R5_snap.fits;42.1818;26463.9;49.3587;0
20160212154012523_OBSUPICE-R5_snap.fits;50.3203;26516.6;37.3069;0
20160212154112598_OBSUPICE-R5_snap.fits;42.6222;26496.1;42.3329;0
20160212154212672_OBSUPICE-R5_snap.fits;39.9115;26488.8;42.4451;0
20160212154312747_OBSUPICE-R5_snap.fits;53.1957;26477.1;38.8976;0
20160212154412822_OBSUPICE-R5_snap.fits;45.2486;26547.4;45.5021;0
20160212154512896_OBSUPICE-R5_snap.fits;41.9676;26472.7;40.1328;0
20160212154612971_OBSUPICE-R5_snap.fits;48.4715;26522.5;39.1638;0
20160212154713046_OBSUPICE-R5_snap.fits;43.9433;26528.3;42.6516;0
20160212154813120_OBSUPICE-R5_snap.fits;44.9599;26538.6;44.6308;0
20160212154913195_OBSUPICE-R5_snap.fits;46.3746;26472.7;35.0309;0
20160212155013270_OBSUPICE-R5_snap.fits;46.8868;26523.9;54.9695;0
20160212155113344_OBSUPICE-R5_snap.fits;34.2633;26469.7;41.5761;0
20160212155213419_OBSUPICE-R5_snap.fits;46.6985;26538.6;31.4039;0
20160212155313494_OBSUPICE-R5_snap.fits;44.233;26450.7;40.415;0
20160212155413568_OBSUPICE-R5_snap.fits;39.4455;26544.4;39.9676;0
20160212155513643_OBSUPICE-R5_snap.fits;43.8621;26490.2;40.527;0
20160212155613718_OBSUPICE-R5_snap.fits;42.6733;26521;45.6278;0
20160212155713792_OBSUPICE-R5_snap.fits;43.821;26491.7;40.6775;0
20160212155813867_OBSUPICE-R5_snap.fits;39.2499;26500.5;33.6426;0
20160212155913942_OBSUPICE-R5_snap.fits;48.9642;26452.1;43.3516;0
