# file name; noise; peak f.; mag.; duration
20160212220040896_OBSUPICE-R5_snap.fits;43.7781;26456.5;36.9543;0
20160212220140971_OBSUPICE-R5_snap.fits;39.2805;26545.9;33.1595;0
20160212220241046_OBSUPICE-R5_snap.fits;43.9907;26500.5;27.8051;0
20160212220341120_OBSUPICE-R5_snap.fits;43.4238;26537.1;35.4831;0
20160212220509355_OBSUPICE-R5_met.fits;41.594;26485.8;158.418;0.341333
20160212220441195_OBSUPICE-R5_snap.fits;40.8706;26482.9;37.5341;0
20160212220541270_OBSUPICE-R5_snap.fits;43.8193;26523.9;33.937;0
20160212220641344_OBSUPICE-R5_snap.fits;45.8265;26522.5;44.6614;0
20160212220752683_OBSUPICE-R5_met.fits;39.8636;26488.8;99.2973;0.170667
20160212220741419_OBSUPICE-R5_snap.fits;41.8418;26469.7;35.6321;0
20160212220841494_OBSUPICE-R5_snap.fits;45.0076;26509.3;36.3059;0
20160212220941568_OBSUPICE-R5_snap.fits;45.7218;26507.8;36.6672;0
20160212221041643_OBSUPICE-R5_snap.fits;39.8098;26450.7;37.046;0
20160212221141718_OBSUPICE-R5_snap.fits;38.0445;26463.9;43.3406;0
20160212221241792_OBSUPICE-R5_snap.fits;47.1166;26466.8;36.6889;0
20160212221341867_OBSUPICE-R5_snap.fits;45.3652;26507.8;46.1863;0
20160212221441942_OBSUPICE-R5_snap.fits;41.1121;26455.1;31.4861;0
20160212221542016_OBSUPICE-R5_snap.fits;40.5314;26516.6;33.675;0
20160212221642091_OBSUPICE-R5_snap.fits;41.9485;26515.1;47.9198;0
20160212221742166_OBSUPICE-R5_snap.fits;48.6179;26480;42.9387;0
20160212221842240_OBSUPICE-R5_snap.fits;45.4572;26547.4;36.9367;0
20160212222028907_OBSUPICE-R5_met.fits;47.9698;26474.1;146.989;0.170667
20160212221942315_OBSUPICE-R5_snap.fits;51.9882;26525.4;50.4898;0
20160212222042390_OBSUPICE-R5_snap.fits;44.5961;26516.6;32.8432;0
20160212222142464_OBSUPICE-R5_snap.fits;42.7339;26538.6;35.088;0
20160212222242539_OBSUPICE-R5_snap.fits;45.059;26528.3;38.5909;0
20160212222342614_OBSUPICE-R5_snap.fits;38.4236;26528.3;39.8181;0
20160212222442688_OBSUPICE-R5_snap.fits;43.9005;26490.2;32.9006;0
20160212222542763_OBSUPICE-R5_snap.fits;40.6682;26522.5;43.2719;0
20160212222642838_OBSUPICE-R5_snap.fits;46.7238;26540;42.0941;0
20160212222742912_OBSUPICE-R5_snap.fits;37.2071;26497.6;53.1008;0
20160212222842987_OBSUPICE-R5_snap.fits;39.0742;26497.6;34.1421;0
20160212222943062_OBSUPICE-R5_snap.fits;48.7356;26509.3;47.1318;0
20160212223046379_OBSUPICE-R5_met.fits;45.2819;26512.2;123.048;0.170667
20160212223043136_OBSUPICE-R5_snap.fits;44.5764;26525.4;46.9145;0
20160212223143211_OBSUPICE-R5_snap.fits;44.5908;26471.2;36.9695;0
20160212223243286_OBSUPICE-R5_snap.fits;45.9449;26537.1;49.3246;0
20160212223343360_OBSUPICE-R5_snap.fits;55.4172;26482.9;57.3182;0
20160212223443435_OBSUPICE-R5_snap.fits;44.5495;26493.2;33.1601;0
20160212223543510_OBSUPICE-R5_snap.fits;41.8307;26515.1;28.4328;0
20160212223643584_OBSUPICE-R5_snap.fits;35.3712;26484.4;40.5959;0
20160212223743659_OBSUPICE-R5_snap.fits;44.7699;26453.6;44.2709;0
20160212223843734_OBSUPICE-R5_snap.fits;39.8132;26504.9;49.0875;0
20160212223943808_OBSUPICE-R5_snap.fits;49.2132;26521;28.006;0
20160212224043883_OBSUPICE-R5_snap.fits;42.2528;26466.8;38.442;0
20160212224143958_OBSUPICE-R5_snap.fits;41.7879;26515.1;35.8859;0
20160212224244032_OBSUPICE-R5_snap.fits;36.5491;26529.8;43.1045;0
20160212224344107_OBSUPICE-R5_snap.fits;40.184;26468.3;57.5597;0
20160212224444182_OBSUPICE-R5_snap.fits;49.5292;26544.4;35.9073;0
20160212224548352_OBSUPICE-R5_met.fits;40.3476;26494.6;85.9553;0.170667
20160212224544256_OBSUPICE-R5_snap.fits;38.7698;26535.6;41.0722;0
20160212224644331_OBSUPICE-R5_snap.fits;41.5854;26541.5;46.1514;0
20160212224744406_OBSUPICE-R5_snap.fits;48.1243;26519.5;37.8964;0
20160212224844480_OBSUPICE-R5_snap.fits;43.9179;26515.1;44.5124;0
20160212225000427_OBSUPICE-R5_met.fits;45.563;26532.7;308.52;0.341333
20160212224944555_OBSUPICE-R5_snap.fits;47.4679;26545.9;45.3859;0
20160212225044630_OBSUPICE-R5_snap.fits;59.2745;26537.1;40.4247;0
20160212225144704_OBSUPICE-R5_snap.fits;40.0241;26537.1;44.1575;0
20160212225244779_OBSUPICE-R5_snap.fits;50.6219;26475.6;41.1937;0
20160212225344854_OBSUPICE-R5_snap.fits;45.9633;26452.1;36.8761;0
20160212225444928_OBSUPICE-R5_snap.fits;52.0365;26547.4;38.3642;0
20160212225545003_OBSUPICE-R5_snap.fits;42.7794;26474.1;34.602;0
20160212225735083_OBSUPICE-R5_met.fits;41.825;26522.5;179.091;0.170667
20160212225645078_OBSUPICE-R5_snap.fits;52.0916;26477.1;37.0695;0
20160212225745152_OBSUPICE-R5_snap.fits;45.5222;26535.6;43.5991;0
20160212225845227_OBSUPICE-R5_snap.fits;42.0952;26472.7;41.1703;0
20160212225945302_OBSUPICE-R5_snap.fits;45.6405;26488.8;34.912;0
