# file name; noise; peak f.; mag.; duration
20160212060109227_OBSUPICE-R5_met.fits;48.7004;26491.7;197.629;0.512
20160212060029291_OBSUPICE-R5_snap.fits;45.2537;26480;40.761;0
20160212060130560_OBSUPICE-R5_met.fits;36.9568;26503.4;81.4389;0.170667
20160212060129366_OBSUPICE-R5_snap.fits;47.7565;26481.4;32.5574;0
20160212060229440_OBSUPICE-R5_snap.fits;51.6192;26529.8;63.9171;0
20160212060327296_OBSUPICE-R5_met.fits;35.8729;26526.9;80.097;0.170667
20160212060329515_OBSUPICE-R5_snap.fits;48.969;26475.6;46.3672;0
20160212060524715_OBSUPICE-R5_met.fits;42.8423;26506.3;116.012;0.341333
20160212060429590_OBSUPICE-R5_snap.fits;42.4169;26506.3;45.9482;0
20160212060616427_OBSUPICE-R5_met.fits;44.3443;26523.9;106.286;0.170667
20160212060529664_OBSUPICE-R5_snap.fits;44.6713;26477.1;41.1026;0
20160212060629739_OBSUPICE-R5_snap.fits;37.1742;26460.9;45.4748;0
20160212060800022_OBSUPICE-R5_met.fits;42.7644;26493.2;86.5951;0.341333
20160212060729814_OBSUPICE-R5_snap.fits;44.5013;26502;36.5927;0
20160212060904363_OBSUPICE-R5_met.fits;41.6273;26506.3;98.6293;0.170667
20160212060918528_OBSUPICE-R5_met.fits;39.4695;26503.4;159.528;0.341333
20160212060829888_OBSUPICE-R5_snap.fits;41.8282;26480;39.5571;0
20160212060929963_OBSUPICE-R5_snap.fits;42.3516;26512.2;30.5019;0
20160212061030038_OBSUPICE-R5_snap.fits;50.2467;26499;49.8496;0
20160212061130112_OBSUPICE-R5_snap.fits;42.035;26472.7;29.0342;0
20160212061230187_OBSUPICE-R5_snap.fits;47.0884;26526.9;51.5205;0
20160212061330262_OBSUPICE-R5_snap.fits;44.5841;26450.7;42.3209;0
20160212061430336_OBSUPICE-R5_snap.fits;38.1986;26484.4;44.5625;0
20160212061530411_OBSUPICE-R5_snap.fits;39.7824;26499;39.9528;0
20160212061637824_OBSUPICE-R5_met.fits;35.7009;26510.7;79.4411;0.341333
20160212061630486_OBSUPICE-R5_snap.fits;44.322;26456.5;35.7815;0
20160212061730560_OBSUPICE-R5_snap.fits;47.6192;26477.1;41.2408;0
20160212061830635_OBSUPICE-R5_snap.fits;41.3918;26502;38.7948;0
20160212062014400_OBSUPICE-R5_met.fits;45.8377;26487.3;126.648;0.170667
20160212061930710_OBSUPICE-R5_snap.fits;42.8719;26518.1;33.5181;0
20160212062030784_OBSUPICE-R5_snap.fits;40.6224;26509.3;44.5298;0
20160212062220523_OBSUPICE-R5_met.fits;46.694;26510.7;222.574;0.341333
20160212062130859_OBSUPICE-R5_snap.fits;43.8284;26453.6;44.5294;0
20160212062230934_OBSUPICE-R5_snap.fits;41.8994;26534.2;36.5089;0
20160212062349440_OBSUPICE-R5_met.fits;42.7328;26529.8;103.477;0.170667
20160212062331008_OBSUPICE-R5_snap.fits;50.5839;26510.7;45.5203;0
20160212062431083_OBSUPICE-R5_snap.fits;42.0262;26481.4;39.3199;0
20160212062544299_OBSUPICE-R5_met.fits;50.3176;26496.1;129.082;0.170667
20160212062531158_OBSUPICE-R5_snap.fits;46.6717;26543;44.8328;0
20160212062631232_OBSUPICE-R5_snap.fits;48.0837;26541.5;34.7901;0
20160212062731307_OBSUPICE-R5_snap.fits;42.9532;26456.5;33.2903;0
20160212062831382_OBSUPICE-R5_snap.fits;43.9954;26487.3;33.5856;0
20160212062931456_OBSUPICE-R5_snap.fits;50.3397;26463.9;49.0832;0
20160212063031531_OBSUPICE-R5_snap.fits;42.5926;26503.4;47.3393;0
20160212063131606_OBSUPICE-R5_snap.fits;47.3458;26449.2;32.2845;0
20160212063231680_OBSUPICE-R5_snap.fits;38.0575;26482.9;42.845;0
20160212063331755_OBSUPICE-R5_snap.fits;39.3931;26480;36.4908;0
20160212063430806_OBSUPICE-R5_met.fits;38.268;26490.2;123.519;0.512
20160212063431830_OBSUPICE-R5_snap.fits;44.5797;26494.6;39.9023;0
20160212063531904_OBSUPICE-R5_snap.fits;50.4867;26509.3;47.2081;0
20160212063631979_OBSUPICE-R5_snap.fits;43.6095;26544.4;36.1739;0
20160212063732054_OBSUPICE-R5_snap.fits;46.1142;26497.6;35.6653;0
20160212063832128_OBSUPICE-R5_snap.fits;44.7303;26534.2;48.9755;0
20160212063932203_OBSUPICE-R5_snap.fits;41.7421;26465.3;36.0155;0
20160212064032278_OBSUPICE-R5_snap.fits;39.7626;26458;37.7366;0
20160212064132352_OBSUPICE-R5_snap.fits;47.3855;26515.1;42.5283;0
20160212064232427_OBSUPICE-R5_snap.fits;41.5625;26519.5;30.5739;0
20160212064328064_OBSUPICE-R5_met.fits;40.9044;26487.3;173.81;1.19467
20160212064426603_OBSUPICE-R5_met.fits;49.3313;26537.1;99.6294;0.170667
20160212064332502_OBSUPICE-R5_snap.fits;46.4925;26478.5;38.686;0
20160212064447083_OBSUPICE-R5_met.fits;47.6792;26502;102.598;0.170667
20160212064432576_OBSUPICE-R5_snap.fits;47.1479;26521;43.5412;0
20160212064532651_OBSUPICE-R5_snap.fits;46.961;26494.6;37.0878;0
20160212064632726_OBSUPICE-R5_snap.fits;49.9356;26480;40.2428;0
20160212064822976_OBSUPICE-R5_met.fits;45.8724;26504.9;124.927;0.341333
20160212064732800_OBSUPICE-R5_snap.fits;41.5929;26504.9;36.1904;0
20160212064925952_OBSUPICE-R5_met.fits;50.4778;26493.2;123.687;0.341333
20160212064832875_OBSUPICE-R5_snap.fits;41.7212;26497.6;38.9116;0
20160212064932950_OBSUPICE-R5_snap.fits;47.8332;26487.3;37.5067;0
20160212065033024_OBSUPICE-R5_snap.fits;45.2921;26507.8;40.4001;0
20160212065133099_OBSUPICE-R5_snap.fits;44.4739;26453.6;45.5399;0
20160212065233174_OBSUPICE-R5_snap.fits;52.3204;26534.2;36.1819;0
20160212065333248_OBSUPICE-R5_snap.fits;45.3695;26450.7;38.9239;0
20160212065450731_OBSUPICE-R5_met.fits;42.4499;26475.6;87.0608;0.170667
20160212065433323_OBSUPICE-R5_snap.fits;45.8447;26468.3;33.4072;0
20160212065533398_OBSUPICE-R5_snap.fits;43.3755;26471.2;37.2766;0
20160212065633472_OBSUPICE-R5_snap.fits;59.2093;26478.5;39.2331;0
20160212065733547_OBSUPICE-R5_snap.fits;37.5529;26497.6;34.691;0
20160212065833622_OBSUPICE-R5_snap.fits;46.485;26519.5;41.6936;0
20160212065933696_OBSUPICE-R5_snap.fits;42.234;26521;41.751;0
