# file name; noise; peak f.; mag.; duration
20160212180022976_OBSUPICE-R5_snap.fits;48.4209;26538.6;35.9648;0
20160212180123051_OBSUPICE-R5_snap.fits;55.9783;26541.5;45.7988;0
20160212180223126_OBSUPICE-R5_snap.fits;41.3546;26545.9;34.6464;0
20160212180323200_OBSUPICE-R5_snap.fits;43.7362;26532.7;33.4682;0
20160212180423275_OBSUPICE-R5_snap.fits;41.2021;26484.4;40.3028;0
20160212180523350_OBSUPICE-R5_snap.fits;48.3321;26459.5;43.3219;0
20160212180623424_OBSUPICE-R5_snap.fits;51.0765;26503.4;40.2033;0
20160212180723499_OBSUPICE-R5_snap.fits;44.0212;26472.7;41.3637;0
20160212180823574_OBSUPICE-R5_snap.fits;38.2352;26531.2;40.2662;0
20160212180923648_OBSUPICE-R5_snap.fits;46.7645;26507.8;42.4081;0
20160212181023723_OBSUPICE-R5_snap.fits;46.8141;26449.2;42.8303;0
20160212181123798_OBSUPICE-R5_snap.fits;42.8441;26502;26.7484;0
20160212181223872_OBSUPICE-R5_snap.fits;41.7625;26503.4;30.8296;0
20160212181323947_OBSUPICE-R5_snap.fits;47.3147;26528.3;30.4208;0
20160212181424022_OBSUPICE-R5_snap.fits;56.2615;26452.1;42.7274;0
20160212181524096_OBSUPICE-R5_snap.fits;37.2152;26506.3;35.1854;0
20160212181644822_OBSUPICE-R5_met.fits;43.6041;26499;109.607;0.170667
20160212181624171_OBSUPICE-R5_snap.fits;49.8535;26460.9;36.3236;0
20160212181731584_OBSUPICE-R5_met.fits;49.3257;26474.1;128.767;0.170667
20160212181724246_OBSUPICE-R5_snap.fits;41.1129;26540;36.5886;0
20160212181824320_OBSUPICE-R5_snap.fits;51.3808;26466.8;45.3185;0
20160212181924395_OBSUPICE-R5_snap.fits;40.0074;26522.5;39.4847;0
20160212182024470_OBSUPICE-R5_snap.fits;37.306;26452.1;33.1819;0
20160212182124544_OBSUPICE-R5_snap.fits;47.3325;26544.4;35.3141;0
20160212182224619_OBSUPICE-R5_snap.fits;45.8767;26485.8;29.4682;0
20160212182354731_OBSUPICE-R5_met.fits;45.0618;26466.8;150.313;0.341333
20160212182324694_OBSUPICE-R5_snap.fits;44.4912;26458;41.9207;0
20160212182454635_OBSUPICE-R5_met.fits;41.0675;26497.6;133.275;0.170667
20160212182424768_OBSUPICE-R5_snap.fits;49.6687;26449.2;45.9219;0
20160212182524843_OBSUPICE-R5_snap.fits;56.9403;26538.6;43.3736;0
20160212182624918_OBSUPICE-R5_snap.fits;56.2826;26478.5;57.6698;0
20160212182721579_OBSUPICE-R5_met.fits;39.5382;26472.7;96.0388;1.36533
20160212182724992_OBSUPICE-R5_snap.fits;48.1295;26515.1;36.0865;0
20160212182825067_OBSUPICE-R5_snap.fits;49.1169;26493.2;42.6682;0
20160212182925142_OBSUPICE-R5_snap.fits;52.0869;26466.8;50.5955;0
20160212183025216_OBSUPICE-R5_snap.fits;45.3652;26522.5;33.2653;0
20160212183125291_OBSUPICE-R5_snap.fits;42.9598;26528.3;35.2024;0
20160212183225366_OBSUPICE-R5_snap.fits;45.0172;26481.4;43.6621;0
20160212183325440_OBSUPICE-R5_snap.fits;44.7985;26534.2;40.7264;0
20160212183425515_OBSUPICE-R5_snap.fits;38.3657;26538.6;35.2812;0
20160212183525590_OBSUPICE-R5_snap.fits;56.808;26500.5;52.7895;0
20160212183625664_OBSUPICE-R5_snap.fits;49.793;26472.7;44.8118;0
20160212183725739_OBSUPICE-R5_snap.fits;48.6919;26493.2;45.2951;0
20160212183825814_OBSUPICE-R5_snap.fits;41.8471;26509.3;35.5883;0
20160212183925888_OBSUPICE-R5_snap.fits;44.2525;26529.8;40.2483;0
20160212184025963_OBSUPICE-R5_snap.fits;45.0636;26469.7;51.2455;0
20160212184126038_OBSUPICE-R5_snap.fits;42.474;26521;32.1418;0
20160212184226112_OBSUPICE-R5_snap.fits;47.2736;26481.4;29.7508;0
20160212184326187_OBSUPICE-R5_snap.fits;39.7207;26485.8;32.1043;0
20160212184426262_OBSUPICE-R5_snap.fits;44.9722;26455.1;37.7502;0
20160212184526336_OBSUPICE-R5_snap.fits;48.1813;26538.6;38.5796;0
20160212184626411_OBSUPICE-R5_snap.fits;41.0105;26462.4;45.8497;0
20160212184726486_OBSUPICE-R5_snap.fits;39.1856;26458;50.2556;0
20160212184826560_OBSUPICE-R5_snap.fits;45.6711;26450.7;49.3053;0
20160212184926635_OBSUPICE-R5_snap.fits;44.0485;26547.4;29.6157;0
20160212185026710_OBSUPICE-R5_snap.fits;44.5041;26449.2;44.4352;0
20160212185126784_OBSUPICE-R5_snap.fits;37.3489;26535.6;31.8638;0
20160212185226859_OBSUPICE-R5_snap.fits;37.0905;26509.3;41.9189;0
20160212185326934_OBSUPICE-R5_snap.fits;48.5319;26506.3;42.1901;0
20160212185427008_OBSUPICE-R5_snap.fits;38.085;26491.7;41.6327;0
20160212185527083_OBSUPICE-R5_snap.fits;41.7098;26540;34.0277;0
20160212185627158_OBSUPICE-R5_snap.fits;51.3096;26534.2;32.1189;0
20160212185727232_OBSUPICE-R5_snap.fits;38.1932;26485.8;41.4024;0
20160212185827307_OBSUPICE-R5_snap.fits;42.8307;26497.6;36.2297;0
20160212185927382_OBSUPICE-R5_snap.fits;37.2456;26499;30.233;0
