# file name; noise; peak f.; mag.; duration
20160212070033771_OBSUPICE-R5_snap.fits;46.8445;26480;35.5165;0
20160212070133846_OBSUPICE-R5_snap.fits;46.0391;26512.2;35.2634;0
20160212070233920_OBSUPICE-R5_snap.fits;51.7889;26541.5;41.7519;0
20160212070333995_OBSUPICE-R5_snap.fits;48.8777;26538.6;41.5915;0
20160212070458987_OBSUPICE-R5_met.fits;41.6606;26493.2;89.176;0.853333
20160212070434070_OBSUPICE-R5_snap.fits;38.6789;26502;38.5412;0
20160212070534144_OBSUPICE-R5_snap.fits;56.0916;26518.1;37.7965;0
20160212070634219_OBSUPICE-R5_snap.fits;47.2254;26523.9;45.282;0
20160212070734294_OBSUPICE-R5_snap.fits;49.6504;26503.4;44.4747;0
20160212070834368_OBSUPICE-R5_snap.fits;46.5502;26521;35.4689;0
20160212070934443_OBSUPICE-R5_snap.fits;48.3213;26525.4;35.7105;0
20160212071111211_OBSUPICE-R5_met.fits;46.4704;26513.7;93.4462;0.341333
20160212071034518_OBSUPICE-R5_snap.fits;50.8559;26529.8;32.5486;0
20160212071134592_OBSUPICE-R5_snap.fits;39.5334;26485.8;33.1544;0
20160212071234667_OBSUPICE-R5_snap.fits;49.4968;26453.6;34.987;0
20160212071407339_OBSUPICE-R5_met.fits;45.8961;26515.1;211.738;1.024
20160212071334742_OBSUPICE-R5_snap.fits;44.7943;26463.9;35.36;0
20160212071434816_OBSUPICE-R5_snap.fits;52.658;26450.7;50.8873;0
20160212071534891_OBSUPICE-R5_snap.fits;50.3574;26490.2;39.1875;0
20160212071634966_OBSUPICE-R5_snap.fits;45.2478;26532.7;40.2071;0
20160212071735040_OBSUPICE-R5_snap.fits;43.5324;26518.1;34.6581;0
20160212071835115_OBSUPICE-R5_snap.fits;49.4221;26545.9;43.0805;0
20160212071935190_OBSUPICE-R5_snap.fits;42.1705;26471.2;38.6293;0
20160212072035264_OBSUPICE-R5_snap.fits;45.0991;26462.4;36.2851;0
20160212072135339_OBSUPICE-R5_snap.fits;47.337;26468.3;42.1436;0
20160212072235414_OBSUPICE-R5_snap.fits;44.5541;26504.9;39.1635;0
20160212072335488_OBSUPICE-R5_snap.fits;50.6037;26484.4;50.9365;0
20160212072435563_OBSUPICE-R5_snap.fits;38.2001;26488.8;43.8936;0
20160212072535638_OBSUPICE-R5_snap.fits;40.7451;26466.8;39.4245;0
20160212072635712_OBSUPICE-R5_snap.fits;51.9398;26535.6;57.0188;0
20160212072735787_OBSUPICE-R5_snap.fits;48.6154;26531.2;49.0184;0
20160212072835862_OBSUPICE-R5_snap.fits;53.5699;26477.1;38.9691;0
20160212072935936_OBSUPICE-R5_snap.fits;41.667;26523.9;40.0813;0
20160212073036011_OBSUPICE-R5_snap.fits;40.6994;26459.5;46.165;0
20160212073136086_OBSUPICE-R5_snap.fits;48.0425;26531.2;47.8374;0
20160212073325654_OBSUPICE-R5_met.fits;37.988;26503.4;197.162;1.36533
20160212073236160_OBSUPICE-R5_snap.fits;54.4169;26459.5;39.1174;0
20160212073336235_OBSUPICE-R5_snap.fits;43.026;26460.9;33.128;0
20160212073436310_OBSUPICE-R5_snap.fits;55.1668;26471.2;38.6898;0
20160212073536384_OBSUPICE-R5_snap.fits;49.522;26529.8;36.226;0
20160212073636459_OBSUPICE-R5_snap.fits;44.402;26544.4;39.3167;0
20160212073736534_OBSUPICE-R5_snap.fits;48.2836;26472.7;39.4887;0
20160212073836608_OBSUPICE-R5_snap.fits;44.4322;26540;51.6056;0
20160212073936683_OBSUPICE-R5_snap.fits;47.2304;26493.2;40.9693;0
20160212074036758_OBSUPICE-R5_snap.fits;42.8461;26450.7;40.6879;0
20160212074136832_OBSUPICE-R5_snap.fits;44.921;26535.6;37.7648;0
20160212074319744_OBSUPICE-R5_met.fits;35.4515;26503.4;112.511;0.170667
20160212074236907_OBSUPICE-R5_snap.fits;48.4139;26456.5;46.4597;0
20160212074336982_OBSUPICE-R5_snap.fits;49.0787;26466.8;54.762;0
20160212074437056_OBSUPICE-R5_snap.fits;48.4153;26526.9;36.8432;0
20160212074537131_OBSUPICE-R5_snap.fits;39.9771;26499;43.267;0
20160212074703830_OBSUPICE-R5_met.fits;40.3582;26493.2;312.286;1.19467
20160212074637206_OBSUPICE-R5_snap.fits;39.9444;26449.2;40.4664;0
20160212074737280_OBSUPICE-R5_snap.fits;43.2019;26545.9;38.0159;0
20160212074837355_OBSUPICE-R5_snap.fits;43.098;26459.5;30.0098;0
20160212074937430_OBSUPICE-R5_snap.fits;49.5989;26456.5;35.042;0
20160212075037504_OBSUPICE-R5_snap.fits;45.245;26453.6;38.1763;0
20160212075137579_OBSUPICE-R5_snap.fits;45.7106;26487.3;37.052;0
20160212075237654_OBSUPICE-R5_snap.fits;45.5165;26466.8;30.8598;0
20160212075337728_OBSUPICE-R5_snap.fits;46.5939;26504.9;51.204;0
20160212075437803_OBSUPICE-R5_snap.fits;45.911;26496.1;35.6826;0
20160212075537878_OBSUPICE-R5_snap.fits;42.6798;26485.8;40.4777;0
20160212075637952_OBSUPICE-R5_snap.fits;47.9467;26459.5;39.5943;0
20160212075738027_OBSUPICE-R5_snap.fits;46.1964;26480;43.2452;0
20160212075838102_OBSUPICE-R5_snap.fits;47.9924;26545.9;45.1232;0
20160212075938176_OBSUPICE-R5_snap.fits;47.7433;26528.3;42.2158;0
