# file name; noise; peak f.; mag.; duration
20160212030015851_OBSUPICE-R5_snap.fits;53.4172;26538.6;55.2967;0
20160212030115926_OBSUPICE-R5_snap.fits;38.2885;26529.8;33.74;0
20160212030216000_OBSUPICE-R5_snap.fits;48.385;26487.3;49.8811;0
20160212030400448_OBSUPICE-R5_met.fits;60.6283;26521;186.204;0.341333
20160212030316075_OBSUPICE-R5_snap.fits;49.8395;26488.8;45.1589;0
20160212030416150_OBSUPICE-R5_snap.fits;60.5332;26488.8;52.7636;0
20160212030516224_OBSUPICE-R5_snap.fits;50.0552;26469.7;34.703;0
20160212030616299_OBSUPICE-R5_snap.fits;47.7287;26487.3;50.8752;0
20160212030716374_OBSUPICE-R5_snap.fits;42.2011;26459.5;50.2984;0
20160212030816448_OBSUPICE-R5_snap.fits;55.3908;26534.2;43.4982;0
20160212030916523_OBSUPICE-R5_snap.fits;49.5545;26547.4;39.4746;0
20160212031016598_OBSUPICE-R5_snap.fits;58.7218;26469.7;48.0496;0
20160212031146710_OBSUPICE-R5_met.fits;45.0077;26493.2;116.706;0.341333
20160212031116672_OBSUPICE-R5_snap.fits;53.0139;26487.3;52.5207;0
20160212031216747_OBSUPICE-R5_snap.fits;44.4464;26528.3;48.711;0
20160212031316822_OBSUPICE-R5_snap.fits;51.8366;26472.7;54.2318;0
20160212031416896_OBSUPICE-R5_snap.fits;62.8381;26449.2;44.9972;0
20160212031516971_OBSUPICE-R5_snap.fits;60.816;26528.3;44.6089;0
20160212031617046_OBSUPICE-R5_snap.fits;47.9243;26465.3;36.4269;0
20160212031717120_OBSUPICE-R5_snap.fits;54.4139;26468.3;44.3546;0
20160212031818219_OBSUPICE-R5_met.fits;50.8273;26472.7;109.392;0.170667
20160212031817195_OBSUPICE-R5_snap.fits;50.9964;26544.4;49.1625;0
20160212031917270_OBSUPICE-R5_snap.fits;51.3911;26460.9;41.8804;0
20160212032037824_OBSUPICE-R5_met.fits;55.7425;26510.7;112.187;1.87733
20160212032017344_OBSUPICE-R5_snap.fits;59.3146;26515.1;51.1371;0
20160212032121856_OBSUPICE-R5_met.fits;54.0635;26502;119.044;0.341333
20160212032117419_OBSUPICE-R5_snap.fits;66.6544;26504.9;48.4049;0
20160212032308694_OBSUPICE-R5_met.fits;51.5502;26500.5;157.967;0.170667
20160212032217494_OBSUPICE-R5_snap.fits;59.4738;26475.6;38.6788;0
20160212032411840_OBSUPICE-R5_met.fits;52.9795;26516.6;234.438;0.341333
20160212032317568_OBSUPICE-R5_snap.fits;58.9212;26469.7;37.5783;0
20160212032417643_OBSUPICE-R5_snap.fits;53.0801;26493.2;46.9183;0
20160212032517718_OBSUPICE-R5_snap.fits;46.3894;26471.2;48.8771;0
20160212032617792_OBSUPICE-R5_snap.fits;53.5401;26547.4;46.356;0
20160212032741760_OBSUPICE-R5_met.fits;51.9409;26510.7;106.786;0.170667
20160212032717867_OBSUPICE-R5_snap.fits;45.9457;26540;49.5109;0
20160212032817942_OBSUPICE-R5_snap.fits;48.9498;26538.6;44.0474;0
20160212032926550_OBSUPICE-R5_met.fits;55.6667;26496.1;474.442;0.512
20160212032918016_OBSUPICE-R5_snap.fits;51.3688;26465.3;53.9677;0
20160212033018091_OBSUPICE-R5_snap.fits;51.7154;26459.5;59.2602;0
20160212033154688_OBSUPICE-R5_met.fits;44.4038;26507.8;97.3386;0.170667
20160212033118166_OBSUPICE-R5_snap.fits;56.8937;26469.7;43.3913;0
20160212033218240_OBSUPICE-R5_snap.fits;54.8255;26515.1;43.7328;0
20160212033318315_OBSUPICE-R5_snap.fits;58.4764;26525.4;53.6704;0
20160212033418390_OBSUPICE-R5_snap.fits;46.9714;26459.5;41.9745;0
20160212033518464_OBSUPICE-R5_snap.fits;57.8125;26488.8;55.0663;0
20160212033618539_OBSUPICE-R5_snap.fits;52.1554;26503.4;35.2344;0
20160212033718614_OBSUPICE-R5_snap.fits;47.9033;26516.6;33.465;0
20160212033908864_OBSUPICE-R5_met.fits;48.8456;26485.8;118.922;0.682667
20160212033818688_OBSUPICE-R5_snap.fits;53.3052;26477.1;38.9487;0
20160212033918763_OBSUPICE-R5_snap.fits;58.252;26455.1;54.5383;0
20160212034018838_OBSUPICE-R5_snap.fits;48.0018;26485.8;45.8347;0
20160212034118912_OBSUPICE-R5_snap.fits;55.8837;26471.2;41.8475;0
20160212034218987_OBSUPICE-R5_snap.fits;56.3937;26496.1;39.1127;0
20160212034412992_OBSUPICE-R5_met.fits;53.268;26494.6;154.917;0.170667
20160212034319062_OBSUPICE-R5_snap.fits;44.4958;26452.1;42.9501;0
20160212034419136_OBSUPICE-R5_snap.fits;48.6549;26490.2;46.2736;0
20160212034519211_OBSUPICE-R5_snap.fits;54.8155;26488.8;43.7632;0
20160212034619286_OBSUPICE-R5_snap.fits;45.6492;26535.6;45.2942;0
20160212034719360_OBSUPICE-R5_snap.fits;55.4027;26449.2;47.6228;0
20160212034819435_OBSUPICE-R5_snap.fits;49.0377;26469.7;48.3977;0
20160212034919510_OBSUPICE-R5_snap.fits;53.4725;26540;47.5006;0
20160212035019584_OBSUPICE-R5_snap.fits;48.4423;26540;45.2665;0
20160212035140310_OBSUPICE-R5_met.fits;43.7997;26474.1;124.205;0.341333
20160212035119659_OBSUPICE-R5_snap.fits;54.8864;26482.9;43.292;0
20160212035219734_OBSUPICE-R5_snap.fits;54.4694;26459.5;42.8476;0
20160212035319808_OBSUPICE-R5_snap.fits;45.0805;26475.6;41.972;0
20160212035419883_OBSUPICE-R5_snap.fits;49.0015;26488.8;45.9942;0
20160212035519958_OBSUPICE-R5_snap.fits;52.786;26516.6;47.5306;0
20160212035620032_OBSUPICE-R5_snap.fits;54.2845;26509.3;47.3851;0
20160212035720107_OBSUPICE-R5_snap.fits;55.3681;26519.5;43.7062;0
20160212035820182_OBSUPICE-R5_snap.fits;59.1851;26538.6;62.5628;0
20160212035920256_OBSUPICE-R5_snap.fits;56.222;26540;54.4505;0
