# file name; noise; peak f.; mag.; duration
20160212130000576_OBSUPICE-R5_snap.fits;42.6251;26523.9;33.47;0
20160212130100651_OBSUPICE-R5_snap.fits;49.8912;26507.8;34.621;0
20160212130200726_OBSUPICE-R5_snap.fits;43.1188;26535.6;27.8864;0
20160212130300800_OBSUPICE-R5_snap.fits;33.4405;26499;41.3035;0
20160212130400875_OBSUPICE-R5_snap.fits;39.9767;26453.6;37.1575;0
20160212130500950_OBSUPICE-R5_snap.fits;48.8418;26493.2;40.6508;0
20160212130601024_OBSUPICE-R5_snap.fits;49.6507;26497.6;42.9141;0
20160212130701099_OBSUPICE-R5_snap.fits;44.7725;26460.9;34.1344;0
20160212130851520_OBSUPICE-R5_met.fits;42.1053;26506.3;101.463;0.170667
20160212130801174_OBSUPICE-R5_snap.fits;46.0919;26528.3;41.9101;0
20160212130901248_OBSUPICE-R5_snap.fits;50.0433;26453.6;42.6069;0
20160212131001323_OBSUPICE-R5_snap.fits;44.1967;26516.6;43.0591;0
20160212131101398_OBSUPICE-R5_snap.fits;51.0529;26487.3;51.7244;0
20160212131201472_OBSUPICE-R5_snap.fits;42.6259;26463.9;27.1249;0
20160212131301547_OBSUPICE-R5_snap.fits;38.2682;26506.3;37.9056;0
20160212131401622_OBSUPICE-R5_snap.fits;39.7616;26509.3;40.6029;0
20160212131528150_OBSUPICE-R5_met.fits;43.6608;26503.4;102.515;0.341333
20160212131501696_OBSUPICE-R5_snap.fits;43.8536;26544.4;34.0228;0
20160212131601771_OBSUPICE-R5_snap.fits;40.0524;26459.5;49.7402;0
20160212131701846_OBSUPICE-R5_snap.fits;41.6076;26455.1;44.054;0
20160212131801920_OBSUPICE-R5_snap.fits;49.3186;26477.1;37.0823;0
20160212131901995_OBSUPICE-R5_snap.fits;40.8492;26455.1;37.4248;0
20160212132002070_OBSUPICE-R5_snap.fits;43.2419;26541.5;41.1931;0
20160212132102144_OBSUPICE-R5_snap.fits;43.4259;26507.8;37.2718;0
20160212132202219_OBSUPICE-R5_snap.fits;39.2386;26491.7;43.5919;0
20160212132302294_OBSUPICE-R5_snap.fits;46.153;26525.4;37.1677;0
20160212132433771_OBSUPICE-R5_met.fits;41.8134;26519.5;108.291;0.170667
20160212132402368_OBSUPICE-R5_snap.fits;42.3896;26522.5;36.8505;0
20160212132502443_OBSUPICE-R5_snap.fits;44.494;26544.4;37.8031;0
20160212132643648_OBSUPICE-R5_met.fits;43.5073;26506.3;91.0518;0.170667
20160212132602518_OBSUPICE-R5_snap.fits;50.4021;26523.9;44.2203;0
20160212132702592_OBSUPICE-R5_snap.fits;49.052;26452.1;40.9625;0
20160212132802667_OBSUPICE-R5_snap.fits;47.2204;26474.1;32.4902;0
20160212132902742_OBSUPICE-R5_snap.fits;36.7741;26458;35.5261;0
20160212133002816_OBSUPICE-R5_snap.fits;47.5957;26493.2;42.599;0
20160212133102891_OBSUPICE-R5_snap.fits;47.4402;26541.5;39.2592;0
20160212133202966_OBSUPICE-R5_snap.fits;52.4444;26450.7;48.5752;0
20160212133303040_OBSUPICE-R5_snap.fits;41.859;26499;43.7865;0
20160212133403115_OBSUPICE-R5_snap.fits;39.5287;26503.4;44.253;0
20160212133503190_OBSUPICE-R5_snap.fits;41.9962;26478.5;44.216;0
20160212133603264_OBSUPICE-R5_snap.fits;45.8649;26491.7;40.2087;0
20160212133703339_OBSUPICE-R5_snap.fits;47.9721;26496.1;40.4444;0
20160212133803414_OBSUPICE-R5_snap.fits;39.0614;26523.9;46.4936;0
20160212133903488_OBSUPICE-R5_snap.fits;46.2261;26543;38.8096;0
20160212134003563_OBSUPICE-R5_snap.fits;38.8123;26545.9;36.7509;0
20160212134103126_OBSUPICE-R5_met.fits;45.0821;26500.5;122.313;0.170667
20160212134103638_OBSUPICE-R5_snap.fits;46.5046;26531.2;43.7665;0
20160212134231702_OBSUPICE-R5_met.fits;54.9769;26503.4;133.155;0.341333
20160212134203712_OBSUPICE-R5_snap.fits;54.1354;26477.1;36.7323;0
20160212134303787_OBSUPICE-R5_snap.fits;41.5146;26456.5;34.7883;0
20160212134403862_OBSUPICE-R5_snap.fits;47.3743;26455.1;45.8932;0
20160212134503936_OBSUPICE-R5_snap.fits;47.3001;26516.6;37.9913;0
20160212134604011_OBSUPICE-R5_snap.fits;45.8621;26538.6;41.1251;0
20160212134704086_OBSUPICE-R5_snap.fits;47.039;26496.1;36.4438;0
20160212134804160_OBSUPICE-R5_snap.fits;47.2182;26523.9;42.6981;0
20160212134904235_OBSUPICE-R5_snap.fits;46.8256;26502;44.3094;0
20160212135004310_OBSUPICE-R5_snap.fits;41.0287;26456.5;40.1194;0
20160212135104384_OBSUPICE-R5_snap.fits;43.6593;26502;42.043;0
20160212135204459_OBSUPICE-R5_snap.fits;55.6909;26455.1;45.9128;0
20160212135304534_OBSUPICE-R5_snap.fits;50.5022;26469.7;51.1999;0
20160212135404608_OBSUPICE-R5_snap.fits;55.5569;26499;35.6058;0
20160212135504683_OBSUPICE-R5_snap.fits;44.3516;26477.1;30.2689;0
20160212135604758_OBSUPICE-R5_snap.fits;43.775;26513.7;42.8144;0
20160212135704832_OBSUPICE-R5_snap.fits;47.9138;26503.4;40.4068;0
20160212135804907_OBSUPICE-R5_snap.fits;52.2135;26544.4;41.6808;0
20160212135904982_OBSUPICE-R5_snap.fits;41.1305;26503.4;38.4268;0
