#timestamp,LO_Frequency 
1455318015.5,286046999.9
1455318035.4,286047002.7
1455318055.3,286046998.8
1455318075.2,286047002.3
1455318095.2,286047001.1
1455318115.1,286046998.8
1455318116.0,286046998.8
1455318135.0,286047003.9
1455318135.9,286047003.9
1455318155.9,286046997.5
1455318175.8,286047000.4
1455318195.7,286047001.6
1455318215.6,286047000.2
1455318235.6,286047003.6
1455318255.5,286046998.9
1455318275.4,286047004.3
1455318295.4,286046998.7
1455318315.3,286047000.4
1455318335.2,286047002.4
1455318355.2,286046999.4
1455318375.1,286046998.2
1455318376.0,286046998.2
1455318395.0,286047001.4
1455318395.9,286047001.4
1455318415.9,286046996.5
1455318435.8,286047001.8
1455318455.7,286046998.5
1455318475.6,286047002.8
1455318495.6,286047001.2
1455318515.5,286046998.8
1455318535.4,286047002.1
1455318555.3,286047002.6
1455318575.3,286047004.2
1455318595.2,286047004.1
1455318615.1,286047003.0
1455318635.1,286047000.8
1455318636.0,286047000.8
1455318655.9,286046998.2
1455318675.8,286047002.1
1455318695.8,286047000.3
1455318715.7,286046999.0
1455318735.6,286047001.5
1455318755.5,286047003.1
1455318775.5,286047002.6
1455318795.4,286047001.1
1455318815.3,286046998.3
1455318835.2,286047002.7
1455318855.2,286046999.4
1455318875.1,286046995.8
1455318895.0,286046998.5
1455318895.9,286046998.5
1455318915.9,286047002.4
1455318935.8,286046998.6
1455318955.7,286046999.8
1455318975.7,286047000.8
1455318995.6,286046998.1
1455319015.5,286047002.1
1455319035.4,286047000.1
1455319055.4,286047002.7
1455319075.3,286047001.0
1455319095.2,286047000.7
1455319115.1,286046998.3
1455319135.1,286047003.9
1455319136.0,286047003.9
1455319155.9,286046990.1
1455319175.8,286047000.0
1455319195.8,286047000.5
1455319215.7,286046996.7
1455319235.6,286046998.1
1455319255.5,286046998.8
1455319275.5,286046996.6
1455319295.4,286046999.5
1455319315.3,286046996.5
1455319335.2,286047003.8
1455319355.2,286047000.2
1455319375.1,286047002.3
1455319395.0,286046995.3
1455319395.9,286046995.3
1455319415.9,286047005.5
1455319435.8,286047000.8
1455319455.7,286046999.5
1455319475.6,286046998.3
1455319495.6,286046999.8
1455319515.5,286047003.6
1455319535.4,286046996.6
1455319555.4,286047000.1
1455319575.3,286047000.7
1455319595.2,286046997.4
1455319615.1,286046996.6
1455319635.1,286047002.7
1455319636.0,286047002.7
1455319655.9,286046997.4
1455319675.8,286047001.2
1455319695.8,286046999.2
1455319715.7,286046997.0
1455319735.6,286047001.0
1455319755.5,286046996.9
1455319775.5,286047002.0
1455319795.4,286047001.2
1455319815.3,286046999.6
1455319835.3,286046997.0
1455319855.2,286047000.1
1455319875.1,286046996.7
1455319895.0,286047001.6
1455319895.9,286047001.6
1455319915.9,286046997.8
1455319935.8,286046999.3
1455319955.7,286046997.4
1455319975.7,286046998.2
1455319995.6,286046999.8
1455320015.5,286047002.2
1455320035.4,286047001.0
1455320055.4,286046997.8
1455320075.3,286047002.5
1455320095.2,286046997.0
1455320115.1,286047000.2
1455320135.1,286047002.5
1455320136.0,286047002.5
1455320155.0,286046997.0
1455320155.9,286046997.0
1455320175.9,286047005.7
1455320195.8,286046999.0
1455320215.7,286047002.0
1455320235.6,286046998.8
1455320255.6,286046996.8
1455320275.5,286046997.5
1455320295.4,286047000.4
1455320315.4,286046999.8
1455320335.3,286047000.4
1455320355.2,286046999.5
1455320375.1,286046999.2
1455320395.1,286046997.5
1455320396.0,286046997.5
1455320415.0,286047000.4
1455320415.9,286047000.4
1455320435.9,286047001.2
1455320455.8,286047000.1
1455320475.7,286047006.0
1455320495.6,286047002.3
1455320515.6,286047001.1
1455320535.5,286046997.5
1455320555.4,286046996.6
1455320575.3,286046999.8
1455320595.3,286047002.5
1455320615.2,286047000.0
1455320635.1,286047003.6
1455320655.1,286046998.2
1455320656.0,286046998.2
1455320675.9,286047001.3
1455320695.8,286047000.2
1455320715.8,286047001.3
1455320735.7,286047005.6
1455320755.6,286047001.0
1455320775.5,286047002.5
1455320795.5,286047001.9
1455320815.4,286047001.0
1455320835.3,286046999.0
1455320855.2,286046996.2
1455320875.2,286046995.6
1455320895.1,286047000.3
1455320896.0,286047000.3
1455320915.0,286047000.3
1455320915.9,286047000.3
1455320935.9,286046999.4
1455320955.8,286046998.9
1455320975.7,286047001.6
1455320995.6,286047000.6
1455321015.6,286046999.5
1455321035.5,286046997.5
1455321055.4,286046998.3
1455321075.3,286047002.7
1455321095.3,286046997.7
1455321115.2,286046998.2
1455321135.1,286047001.0
1455321155.0,286047001.0
1455321156.0,286047001.0
1455321175.9,286046998.7
1455321195.8,286046998.3
1455321215.7,286047001.1
1455321235.7,286046999.5
1455321255.6,286046996.6
1455321275.5,286047001.8
1455321295.4,286046998.6
1455321315.4,286047000.4
1455321335.3,286046998.3
1455321355.2,286047000.0
1455321375.2,286046999.5
1455321395.1,286047000.7
1455321415.0,286046998.3
1455321415.9,286046998.3
1455321435.9,286047005.0
1455321455.8,286047005.8
1455321475.7,286046998.9
1455321495.6,286046999.8
1455321515.6,286047002.1
1455321535.5,286047000.2
1455321555.4,286046999.5
1455321575.3,286046998.5
1455321595.3,286046998.2
