# file name; noise; peak f.; mag.; duration
20160212210036416_OBSUPICE-R5_snap.fits;45.4599;26484.4;35.2724;0
20160212210136491_OBSUPICE-R5_snap.fits;47.6373;26487.3;40.9111;0
20160212210236566_OBSUPICE-R5_snap.fits;41.4669;26450.7;48.5426;0
20160212210336640_OBSUPICE-R5_snap.fits;47.6124;26484.4;30.2215;0
20160212210436715_OBSUPICE-R5_snap.fits;44.1449;26535.6;48.7737;0
20160212210536790_OBSUPICE-R5_snap.fits;52.4317;26484.4;29.6507;0
20160212210636864_OBSUPICE-R5_snap.fits;42.8395;26455.1;40.2497;0
20160212210736939_OBSUPICE-R5_snap.fits;53.3042;26465.3;40.8062;0
20160212210837014_OBSUPICE-R5_snap.fits;44.0323;26538.6;40.8608;0
20160212210937088_OBSUPICE-R5_snap.fits;40.5594;26459.5;47.8739;0
20160212211037163_OBSUPICE-R5_snap.fits;40.3215;26458;46.4292;0
20160212211137238_OBSUPICE-R5_snap.fits;45.259;26460.9;24.7273;0
20160212211237312_OBSUPICE-R5_snap.fits;36.4231;26502;39.8638;0
20160212211337387_OBSUPICE-R5_snap.fits;51.8687;26510.7;44.6513;0
20160212211437462_OBSUPICE-R5_snap.fits;45.0095;26463.9;39.2919;0
20160212211537536_OBSUPICE-R5_snap.fits;42.0231;26456.5;35.6579;0
20160212211637611_OBSUPICE-R5_snap.fits;45.9284;26528.3;41.4182;0
20160212211820864_OBSUPICE-R5_met.fits;41.1344;26504.9;163.079;0.170667
20160212211737686_OBSUPICE-R5_snap.fits;45.6323;26544.4;44.9384;0
20160212211837760_OBSUPICE-R5_snap.fits;52.4998;26471.2;41.2767;0
20160212211937835_OBSUPICE-R5_snap.fits;44.4827;26500.5;47.3475;0
20160212212037910_OBSUPICE-R5_snap.fits;42.147;26472.7;43.3119;0
20160212212137984_OBSUPICE-R5_snap.fits;41.6009;26502;42.0021;0
20160212212238059_OBSUPICE-R5_snap.fits;39.9046;26537.1;51.0567;0
20160212212338134_OBSUPICE-R5_snap.fits;34.1689;26513.7;28.86;0
20160212212438208_OBSUPICE-R5_snap.fits;50.9267;26545.9;45.592;0
20160212212538283_OBSUPICE-R5_snap.fits;49.1046;26522.5;43.0831;0
20160212212638358_OBSUPICE-R5_snap.fits;41.2956;26547.4;35.4113;0
20160212212738432_OBSUPICE-R5_snap.fits;46.8745;26491.7;44.5127;0
20160212212838507_OBSUPICE-R5_snap.fits;40.6075;26458;46.1623;0
20160212212938582_OBSUPICE-R5_snap.fits;40.1866;26519.5;44.7462;0
20160212213038656_OBSUPICE-R5_snap.fits;46.2385;26466.8;25.7176;0
20160212213138731_OBSUPICE-R5_snap.fits;41.104;26469.7;39.9253;0
20160212213238806_OBSUPICE-R5_snap.fits;49.4302;26494.6;43.0544;0
20160212213342976_OBSUPICE-R5_met.fits;47.2028;26475.6;111.493;0.170667
20160212213338880_OBSUPICE-R5_snap.fits;47.2909;26500.5;48.6006;0
20160212213438955_OBSUPICE-R5_snap.fits;47.4503;26475.6;33.2001;0
20160212213539030_OBSUPICE-R5_snap.fits;41.0897;26532.7;36.5629;0
20160212213639104_OBSUPICE-R5_snap.fits;45.5936;26462.4;29.55;0
20160212213739179_OBSUPICE-R5_snap.fits;38.9812;26521;36.3573;0
20160212213839254_OBSUPICE-R5_snap.fits;46.5614;26463.9;36.4436;0
20160212213939328_OBSUPICE-R5_snap.fits;40.273;26497.6;28.8983;0
20160212214039403_OBSUPICE-R5_snap.fits;43.4325;26496.1;36.8514;0
20160212214139478_OBSUPICE-R5_snap.fits;39.5602;26504.9;38.1594;0
20160212214239552_OBSUPICE-R5_snap.fits;39.6087;26453.6;40.8227;0
20160212214339627_OBSUPICE-R5_snap.fits;39.1412;26500.5;30.545;0
20160212214439702_OBSUPICE-R5_snap.fits;42.059;26547.4;46.5362;0
20160212214539776_OBSUPICE-R5_snap.fits;50.103;26545.9;28.4527;0
20160212214639851_OBSUPICE-R5_snap.fits;51.9939;26469.7;34.5268;0
20160212214739926_OBSUPICE-R5_snap.fits;39.778;26477.1;38.5897;0
20160212214840171_OBSUPICE-R5_met.fits;34.8705;26494.6;97.347;0.341333
20160212214840000_OBSUPICE-R5_snap.fits;45.3197;26541.5;46.7505;0
20160212214940075_OBSUPICE-R5_snap.fits;42.9293;26523.9;48.368;0
20160212215040150_OBSUPICE-R5_snap.fits;44.5517;26471.2;34.6233;0
20160212215140224_OBSUPICE-R5_snap.fits;53.5755;26471.2;48.1024;0
20160212215240299_OBSUPICE-R5_snap.fits;41.3789;26504.9;35.5326;0
20160212215340374_OBSUPICE-R5_snap.fits;52.2617;26534.2;44.3351;0
20160212215440448_OBSUPICE-R5_snap.fits;41.0047;26521;36.0228;0
20160212215618582_OBSUPICE-R5_met.fits;39.6786;26523.9;116.583;0.341333
20160212215540523_OBSUPICE-R5_snap.fits;35.8123;26462.4;37.6535;0
20160212215640598_OBSUPICE-R5_snap.fits;46.3693;26494.6;38.5278;0
20160212215740672_OBSUPICE-R5_snap.fits;40.7611;26496.1;37.2717;0
20160212215842795_OBSUPICE-R5_met.fits;42.9147;26500.5;193.485;2.048
20160212215840747_OBSUPICE-R5_snap.fits;37.5886;26465.3;32.9153;0
20160212215940822_OBSUPICE-R5_snap.fits;41.3158;26465.3;29.1467;0
