# file name; noise; peak f.; mag.; duration
20160212140005056_OBSUPICE-R5_snap.fits;43.8906;26516.6;48.3371;0
20160212140105131_OBSUPICE-R5_snap.fits;40.1015;26497.6;25.1461;0
20160212140205206_OBSUPICE-R5_snap.fits;45.8359;26502;37.2962;0
20160212140305280_OBSUPICE-R5_snap.fits;47.2786;26497.6;33.1948;0
20160212140405355_OBSUPICE-R5_snap.fits;45.6152;26510.7;35.0242;0
20160212140505430_OBSUPICE-R5_snap.fits;51.4758;26537.1;37.3507;0
20160212140605504_OBSUPICE-R5_snap.fits;48.2468;26538.6;41.2479;0
20160212140705579_OBSUPICE-R5_snap.fits;41.5938;26537.1;38.2527;0
20160212140805654_OBSUPICE-R5_snap.fits;41.1431;26509.3;31.5721;0
20160212140905728_OBSUPICE-R5_snap.fits;47.4511;26493.2;36.1849;0
20160212141005803_OBSUPICE-R5_snap.fits;47.9728;26519.5;44.6192;0
20160212141105878_OBSUPICE-R5_snap.fits;40.9702;26502;40.3685;0
20160212141205952_OBSUPICE-R5_snap.fits;47.7129;26541.5;45.8785;0
20160212141306027_OBSUPICE-R5_snap.fits;51.3966;26471.2;42.7359;0
20160212141406102_OBSUPICE-R5_snap.fits;42.9467;26491.7;51.1987;0
20160212141506176_OBSUPICE-R5_snap.fits;43.2739;26547.4;36.8405;0
20160212141606251_OBSUPICE-R5_snap.fits;42.1876;26537.1;32.42;0
20160212141706326_OBSUPICE-R5_snap.fits;43.2584;26512.2;34.6976;0
20160212141806400_OBSUPICE-R5_snap.fits;46.2339;26482.9;29.8704;0
20160212141906475_OBSUPICE-R5_snap.fits;41.967;26488.8;31.4774;0
20160212142006550_OBSUPICE-R5_snap.fits;46.8941;26452.1;45.4552;0
20160212142106624_OBSUPICE-R5_snap.fits;46.0619;26491.7;32.0426;0
20160212142206699_OBSUPICE-R5_snap.fits;38.7419;26525.4;39.6745;0
20160212142306774_OBSUPICE-R5_snap.fits;48.4392;26516.6;45.6167;0
20160212142443542_OBSUPICE-R5_met.fits;45.2953;26500.5;142.052;2.21867
20160212142406848_OBSUPICE-R5_snap.fits;50.0068;26468.3;43.2491;0
20160212142544640_OBSUPICE-R5_met.fits;39.5209;26502;81.6076;0.341333
20160212142506923_OBSUPICE-R5_snap.fits;40.8312;26541.5;42.871;0
20160212142624918_OBSUPICE-R5_met.fits;41.7059;26499;119.002;0.170667
20160212142606998_OBSUPICE-R5_snap.fits;44.1294;26471.2;35.8111;0
20160212142707072_OBSUPICE-R5_snap.fits;42.9897;26529.8;43.27;0
20160212142807147_OBSUPICE-R5_snap.fits;48.4599;26466.8;37.1703;0
20160212142907222_OBSUPICE-R5_snap.fits;50.3871;26481.4;37.2447;0
20160212143007296_OBSUPICE-R5_snap.fits;46.4511;26466.8;40.273;0
20160212143107371_OBSUPICE-R5_snap.fits;45.9389;26532.7;44.8365;0
20160212143207446_OBSUPICE-R5_snap.fits;39.0727;26469.7;32.6486;0
20160212143307520_OBSUPICE-R5_snap.fits;48.0278;26471.2;42.2191;0
20160212143407595_OBSUPICE-R5_snap.fits;42.453;26545.9;39.3755;0
20160212143507670_OBSUPICE-R5_snap.fits;39.558;26478.5;34.986;0
20160212143607744_OBSUPICE-R5_snap.fits;39.8279;26469.7;33.7307;0
20160212143707819_OBSUPICE-R5_snap.fits;41.9434;26480;38.0192;0
20160212143807894_OBSUPICE-R5_snap.fits;44.4231;26455.1;42.0455;0
20160212143938176_OBSUPICE-R5_met.fits;42.8967;26503.4;92.0186;0.170667
20160212143907968_OBSUPICE-R5_snap.fits;42.3405;26537.1;38.3404;0
20160212144008043_OBSUPICE-R5_snap.fits;50.6573;26526.9;37.8947;0
20160212144108118_OBSUPICE-R5_snap.fits;37.113;26477.1;40.1402;0
20160212144208192_OBSUPICE-R5_snap.fits;41.9976;26500.5;39.399;0
20160212144308267_OBSUPICE-R5_snap.fits;47.9062;26478.5;48.3948;0
20160212144408342_OBSUPICE-R5_snap.fits;50.3661;26460.9;31.0774;0
20160212144508416_OBSUPICE-R5_snap.fits;41.8853;26532.7;38.0009;0
20160212144608491_OBSUPICE-R5_snap.fits;45.9924;26516.6;44.3623;0
20160212144708566_OBSUPICE-R5_snap.fits;45.2687;26537.1;36.8682;0
20160212144901888_OBSUPICE-R5_met.fits;40.7118;26493.2;98.7039;0.170667
20160212144808640_OBSUPICE-R5_snap.fits;53.5303;26455.1;40.1966;0
20160212144908715_OBSUPICE-R5_snap.fits;45.905;26544.4;36.6708;0
20160212145008790_OBSUPICE-R5_snap.fits;55.6547;26531.2;40.8181;0
20160212145108864_OBSUPICE-R5_snap.fits;41.5673;26547.4;36.7903;0
20160212145208939_OBSUPICE-R5_snap.fits;42.8605;26481.4;47.3963;0
20160212145309014_OBSUPICE-R5_snap.fits;39.3622;26459.5;37.7806;0
20160212145409088_OBSUPICE-R5_snap.fits;48.7729;26465.3;45.9917;0
20160212145542102_OBSUPICE-R5_met.fits;40.6804;26507.8;99.3877;0.170667
20160212145509163_OBSUPICE-R5_snap.fits;44.4658;26545.9;37.4177;0
20160212145609238_OBSUPICE-R5_snap.fits;45.9245;26515.1;41.5255;0
20160212145709312_OBSUPICE-R5_snap.fits;38.2041;26478.5;30.4154;0
20160212145809387_OBSUPICE-R5_snap.fits;46.6348;26515.1;36.2767;0
20160212145909462_OBSUPICE-R5_snap.fits;44.1921;26500.5;32.0048;0
