# file name; noise; peak f.; mag.; duration
20160212080037056_OBSUPICE-R5_met.fits;49.2439;26488.8;125.325;0.170667
20160212080038251_OBSUPICE-R5_snap.fits;55.3787;26506.3;41.2967;0
20160212080138155_OBSUPICE-R5_met.fits;48.1038;26506.3;105.025;0.341333
20160212080138326_OBSUPICE-R5_snap.fits;49.9701;26478.5;41.8585;0
20160212080238400_OBSUPICE-R5_snap.fits;41.034;26532.7;47.4939;0
20160212080338475_OBSUPICE-R5_snap.fits;38.2591;26472.7;37.2568;0
20160212080438550_OBSUPICE-R5_snap.fits;47.1359;26468.3;48.0777;0
20160212080538624_OBSUPICE-R5_snap.fits;42.3583;26465.3;37.9946;0
20160212080638699_OBSUPICE-R5_snap.fits;48.9963;26503.4;47.5621;0
20160212080738774_OBSUPICE-R5_snap.fits;59.4231;26449.2;49.8737;0
20160212080838848_OBSUPICE-R5_snap.fits;42.8798;26499;30.2891;0
20160212080949334_OBSUPICE-R5_met.fits;42.2978;26497.6;151.435;0.341333
20160212080938923_OBSUPICE-R5_snap.fits;48.011;26477.1;36.8678;0
20160212081038998_OBSUPICE-R5_snap.fits;43.8998;26540;33.7253;0
20160212081139072_OBSUPICE-R5_snap.fits;44.8028;26497.6;45.6111;0
20160212081239147_OBSUPICE-R5_snap.fits;39.2985;26518.1;38.2706;0
20160212081339222_OBSUPICE-R5_snap.fits;45.9442;26452.1;33.6464;0
20160212081439296_OBSUPICE-R5_snap.fits;50.5163;26452.1;48.7266;0
20160212081539371_OBSUPICE-R5_snap.fits;45.1242;26480;34.0241;0
20160212081652928_OBSUPICE-R5_met.fits;43.9666;26499;149.037;0.170667
20160212081639446_OBSUPICE-R5_snap.fits;38.3743;26478.5;42.1263;0
20160212081739520_OBSUPICE-R5_snap.fits;41.6249;26471.2;37.2505;0
20160212081839595_OBSUPICE-R5_snap.fits;45.6458;26494.6;37.5232;0
20160212082018582_OBSUPICE-R5_met.fits;46.4254;26506.3;157.72;0.341333
20160212081939670_OBSUPICE-R5_snap.fits;46.8247;26475.6;52.0314;0
20160212082039744_OBSUPICE-R5_snap.fits;55.9848;26471.2;40.3744;0
20160212082139819_OBSUPICE-R5_snap.fits;45.7555;26532.7;35.9073;0
20160212082239894_OBSUPICE-R5_snap.fits;48.0453;26515.1;46.1082;0
20160212082339968_OBSUPICE-R5_snap.fits;44.9293;26463.9;47.9764;0
20160212082440043_OBSUPICE-R5_snap.fits;46.4373;26535.6;40.8203;0
20160212082540118_OBSUPICE-R5_snap.fits;46.5292;26545.9;49.3773;0
20160212082651798_OBSUPICE-R5_met.fits;48.6582;26512.2;130.566;0.170667
20160212082640192_OBSUPICE-R5_snap.fits;40.1539;26474.1;35.852;0
20160212082807062_OBSUPICE-R5_met.fits;46.1353;26497.6;97.1618;0.170667
20160212082740267_OBSUPICE-R5_snap.fits;51.9836;26544.4;42.1446;0
20160212082840683_OBSUPICE-R5_met.fits;42.021;26488.8;128.361;0.170667
20160212082840342_OBSUPICE-R5_snap.fits;46.8672;26512.2;46.1236;0
20160212082940416_OBSUPICE-R5_snap.fits;44.238;26465.3;43.8406;0
20160212083040491_OBSUPICE-R5_snap.fits;45.5412;26466.8;48.3559;0
20160212083140566_OBSUPICE-R5_snap.fits;49.6656;26499;35.274;0
20160212083240640_OBSUPICE-R5_snap.fits;55.4248;26497.6;49.7272;0
20160212083340715_OBSUPICE-R5_snap.fits;42.6679;26513.7;46.4557;0
20160212083440790_OBSUPICE-R5_snap.fits;48.3374;26478.5;26.8558;0
20160212083540864_OBSUPICE-R5_snap.fits;46.1941;26509.3;45.7064;0
20160212083640939_OBSUPICE-R5_snap.fits;35.381;26468.3;50.1138;0
20160212083741014_OBSUPICE-R5_snap.fits;46.3915;26510.7;50.6028;0
20160212083841088_OBSUPICE-R5_snap.fits;44.696;26532.7;34.2325;0
20160212083941163_OBSUPICE-R5_snap.fits;44.3455;26449.2;34.5601;0
20160212084041238_OBSUPICE-R5_snap.fits;39.905;26525.4;34.5527;0
20160212084141312_OBSUPICE-R5_snap.fits;40.7417;26531.2;51.6547;0
20160212084241387_OBSUPICE-R5_snap.fits;43.2323;26509.3;38.3745;0
20160212084341462_OBSUPICE-R5_snap.fits;38.6263;26541.5;37.8784;0
20160212084441536_OBSUPICE-R5_snap.fits;46.0584;26519.5;39.0007;0
20160212084541611_OBSUPICE-R5_snap.fits;51.2055;26463.9;43.038;0
20160212084641686_OBSUPICE-R5_snap.fits;37.6447;26475.6;40.0765;0
20160212084741760_OBSUPICE-R5_snap.fits;55.3033;26540;42.0603;0
20160212084841835_OBSUPICE-R5_snap.fits;51.8379;26512.2;42.0589;0
20160212084941910_OBSUPICE-R5_snap.fits;39.6528;26543;33.2582;0
20160212085041984_OBSUPICE-R5_snap.fits;45.466;26488.8;35.3134;0
20160212085142059_OBSUPICE-R5_snap.fits;55.5005;26506.3;40.2295;0
20160212085242134_OBSUPICE-R5_snap.fits;48.4522;26480;53.9768;0
20160212085342208_OBSUPICE-R5_snap.fits;51.1789;26490.2;53.1708;0
20160212085442283_OBSUPICE-R5_snap.fits;47.8254;26538.6;42.8147;0
20160212085601302_OBSUPICE-R5_met.fits;44.6904;26507.8;118.434;0.170667
20160212085542358_OBSUPICE-R5_snap.fits;47.951;26456.5;40.214;0
20160212085642432_OBSUPICE-R5_snap.fits;41.5932;26544.4;31.5509;0
20160212085742507_OBSUPICE-R5_snap.fits;41.912;26458;40.3879;0
20160212085842582_OBSUPICE-R5_snap.fits;44.448;26455.1;38.4601;0
20160212085942656_OBSUPICE-R5_snap.fits;44.6803;26512.2;39.3837;0
