# file name; noise; peak f.; mag.; duration
20160212190027456_OBSUPICE-R5_snap.fits;47.6562;26450.7;39.3234;0
20160212190127531_OBSUPICE-R5_snap.fits;39.4538;26469.7;32.806;0
20160212190227606_OBSUPICE-R5_snap.fits;49.8969;26484.4;45.4024;0
20160212190327680_OBSUPICE-R5_snap.fits;41.3012;26538.6;34.9235;0
20160212190427755_OBSUPICE-R5_snap.fits;45.9285;26469.7;42.8038;0
20160212190527830_OBSUPICE-R5_snap.fits;51.8812;26500.5;38.62;0
20160212190627904_OBSUPICE-R5_snap.fits;43.3964;26460.9;30.5025;0
20160212190727979_OBSUPICE-R5_snap.fits;54.1899;26484.4;39.025;0
20160212190828054_OBSUPICE-R5_snap.fits;47.2391;26475.6;30.3608;0
20160212190928128_OBSUPICE-R5_snap.fits;51.4169;26453.6;35.3652;0
20160212191028203_OBSUPICE-R5_snap.fits;45.6447;26500.5;47.8187;0
20160212191128278_OBSUPICE-R5_snap.fits;44.9542;26499;41.9195;0
20160212191228352_OBSUPICE-R5_snap.fits;48.8759;26462.4;37.9209;0
20160212191328427_OBSUPICE-R5_snap.fits;48.075;26491.7;38.3039;0
20160212191428502_OBSUPICE-R5_snap.fits;43.652;26465.3;38.4854;0
20160212191528576_OBSUPICE-R5_snap.fits;52.2679;26474.1;47.975;0
20160212191628651_OBSUPICE-R5_snap.fits;35.9253;26478.5;35.2695;0
20160212191728726_OBSUPICE-R5_snap.fits;46.4454;26499;33.2144;0
20160212191828800_OBSUPICE-R5_snap.fits;49.2072;26468.3;40.1308;0
20160212191928875_OBSUPICE-R5_snap.fits;48.0085;26469.7;59.824;0
20160212192028950_OBSUPICE-R5_snap.fits;38.8796;26466.8;41.5556;0
20160212192151382_OBSUPICE-R5_met.fits;51.6888;26502;111.019;0.170667
20160212192129024_OBSUPICE-R5_snap.fits;40.8292;26474.1;41.3962;0
20160212192229099_OBSUPICE-R5_snap.fits;45.8323;26521;35.2634;0
20160212192329174_OBSUPICE-R5_snap.fits;46.2787;26519.5;37.59;0
20160212192429248_OBSUPICE-R5_snap.fits;42.4296;26466.8;44.4981;0
20160212192529323_OBSUPICE-R5_snap.fits;45.2735;26522.5;30.0254;0
20160212192629398_OBSUPICE-R5_snap.fits;46.5127;26518.1;32.0289;0
20160212192729472_OBSUPICE-R5_snap.fits;41.0296;26503.4;33.4029;0
20160212192829547_OBSUPICE-R5_snap.fits;43.0339;26532.7;32.2467;0
20160212192929622_OBSUPICE-R5_snap.fits;35.3987;26540;37.2482;0
20160212193029696_OBSUPICE-R5_snap.fits;41.6012;26525.4;42.9127;0
20160212193129771_OBSUPICE-R5_snap.fits;44.7949;26488.8;44.168;0
20160212193229846_OBSUPICE-R5_snap.fits;41.2202;26471.2;36.1237;0
20160212193329920_OBSUPICE-R5_snap.fits;48.6135;26462.4;42.6315;0
20160212193429995_OBSUPICE-R5_snap.fits;43.7184;26497.6;27.9472;0
20160212193530070_OBSUPICE-R5_snap.fits;47.6363;26497.6;41.8796;0
20160212193630144_OBSUPICE-R5_snap.fits;47.3729;26453.6;37.9213;0
20160212193730219_OBSUPICE-R5_snap.fits;44.9203;26456.5;38.8761;0
20160212193830294_OBSUPICE-R5_snap.fits;45.7468;26449.2;41.1851;0
20160212193930368_OBSUPICE-R5_snap.fits;48.6873;26509.3;44.984;0
20160212194030443_OBSUPICE-R5_snap.fits;45.5033;26543;43.1427;0
20160212194130518_OBSUPICE-R5_snap.fits;43.3052;26478.5;39.5955;0
20160212194227350_OBSUPICE-R5_met.fits;52.4988;26529.8;150.42;0.170667
20160212194230592_OBSUPICE-R5_snap.fits;48.9893;26516.6;39.1351;0
20160212194330667_OBSUPICE-R5_snap.fits;40.9559;26518.1;36.2286;0
20160212194430742_OBSUPICE-R5_snap.fits;48.5691;26471.2;37.6132;0
20160212194530816_OBSUPICE-R5_snap.fits;39.3883;26452.1;40.5782;0
20160212194630891_OBSUPICE-R5_snap.fits;49.6287;26531.2;38.346;0
20160212194730966_OBSUPICE-R5_snap.fits;46.9197;26472.7;39.4935;0
20160212194846059_OBSUPICE-R5_met.fits;49.0931;26545.9;100.787;0.170667
20160212194831040_OBSUPICE-R5_snap.fits;48.5034;26474.1;43.2774;0
20160212194931115_OBSUPICE-R5_snap.fits;49.8004;26487.3;45.5876;0
20160212195031190_OBSUPICE-R5_snap.fits;47.2616;26519.5;32.9734;0
20160212195158571_OBSUPICE-R5_met.fits;43.7552;26478.5;126.438;0.170667
20160212195131264_OBSUPICE-R5_snap.fits;49.9032;26471.2;38.0582;0
20160212195231339_OBSUPICE-R5_snap.fits;45.3999;26463.9;43.8829;0
20160212195331414_OBSUPICE-R5_snap.fits;39.0096;26474.1;35.9627;0
20160212195431488_OBSUPICE-R5_snap.fits;36.867;26513.7;44.0658;0
20160212195531563_OBSUPICE-R5_snap.fits;45.7454;26503.4;37.3478;0
20160212195631638_OBSUPICE-R5_snap.fits;45.4664;26452.1;33.5482;0
20160212195731712_OBSUPICE-R5_snap.fits;50.1542;26497.6;45.2405;0
20160212195831787_OBSUPICE-R5_snap.fits;48.4104;26468.3;41.773;0
20160212195931862_OBSUPICE-R5_snap.fits;44.0979;26544.4;45.3138;0
