# file name; noise; peak f.; mag.; duration
20160212160014016_OBSUPICE-R5_snap.fits;51.0239;26503.4;41.3612;0
20160212160114091_OBSUPICE-R5_snap.fits;43.8803;26484.4;44.7398;0
20160212160214166_OBSUPICE-R5_snap.fits;49.8543;26503.4;29.7296;0
20160212160314240_OBSUPICE-R5_snap.fits;42.1098;26540;48.7805;0
20160212160414315_OBSUPICE-R5_snap.fits;46.4652;26519.5;35.5263;0
20160212160514390_OBSUPICE-R5_snap.fits;42.6194;26485.8;44.9982;0
20160212160614464_OBSUPICE-R5_snap.fits;40.382;26481.4;40.4465;0
20160212160714539_OBSUPICE-R5_snap.fits;42.2128;26525.4;40.0593;0
20160212160814614_OBSUPICE-R5_snap.fits;43.7355;26450.7;44.3889;0
20160212160914688_OBSUPICE-R5_snap.fits;46.6409;26485.8;37.2551;0
20160212161014763_OBSUPICE-R5_snap.fits;42.4511;26494.6;39.3793;0
20160212161114838_OBSUPICE-R5_snap.fits;41.1084;26466.8;38.856;0
20160212161214912_OBSUPICE-R5_snap.fits;38.7454;26458;40.1234;0
20160212161314987_OBSUPICE-R5_snap.fits;37.4932;26452.1;30.9969;0
20160212161415062_OBSUPICE-R5_snap.fits;44.9153;26463.9;44.4203;0
20160212161515136_OBSUPICE-R5_snap.fits;43.1076;26543;50.2109;0
20160212161615211_OBSUPICE-R5_snap.fits;44.8862;26468.3;28.5888;0
20160212161715286_OBSUPICE-R5_snap.fits;47.3135;26449.2;33.6582;0
20160212161815360_OBSUPICE-R5_snap.fits;43.6134;26474.1;38.4697;0
20160212161915435_OBSUPICE-R5_snap.fits;38.5536;26471.2;44.6871;0
20160212162030187_OBSUPICE-R5_met.fits;44.6743;26521;91.4438;0.170667
20160212162015510_OBSUPICE-R5_snap.fits;47.5515;26521;37.8067;0
20160212162115584_OBSUPICE-R5_snap.fits;41.1656;26532.7;44.6685;0
20160212162215659_OBSUPICE-R5_snap.fits;37.8553;26487.3;39.6875;0
20160212162315734_OBSUPICE-R5_snap.fits;50.7731;26534.2;43.599;0
20160212162415808_OBSUPICE-R5_snap.fits;47.1141;26543;41.8739;0
20160212162515883_OBSUPICE-R5_snap.fits;50.1191;26525.4;40.611;0
20160212162615958_OBSUPICE-R5_snap.fits;44.9496;26452.1;45.1307;0
20160212162716032_OBSUPICE-R5_snap.fits;36.0689;26450.7;33.4003;0
20160212162816107_OBSUPICE-R5_snap.fits;41.2748;26459.5;34.4557;0
20160212162916182_OBSUPICE-R5_snap.fits;49.9272;26515.1;53.9701;0
20160212163016256_OBSUPICE-R5_snap.fits;37.2959;26449.2;37.1818;0
20160212163116331_OBSUPICE-R5_snap.fits;38.7035;26510.7;40.5997;0
20160212163216406_OBSUPICE-R5_snap.fits;37.195;26458;33.7882;0
20160212163316480_OBSUPICE-R5_snap.fits;46.0128;26480;41.401;0
20160212163416555_OBSUPICE-R5_snap.fits;36.5497;26544.4;30.8792;0
20160212163516630_OBSUPICE-R5_snap.fits;41.6152;26449.2;41.2064;0
20160212163616704_OBSUPICE-R5_snap.fits;43.6676;26456.5;41.4462;0
20160212163716779_OBSUPICE-R5_snap.fits;44.5439;26529.8;40.6243;0
20160212163816854_OBSUPICE-R5_snap.fits;44.5002;26456.5;52.1532;0
20160212163916928_OBSUPICE-R5_snap.fits;46.2651;26529.8;38.3134;0
20160212164017003_OBSUPICE-R5_snap.fits;48.9339;26544.4;44.3935;0
20160212164117078_OBSUPICE-R5_snap.fits;43.4969;26503.4;40.1389;0
20160212164217152_OBSUPICE-R5_snap.fits;38.1118;26515.1;44.2661;0
20160212164404672_OBSUPICE-R5_met.fits;41.1706;26516.6;88.6413;0.170667
20160212164317227_OBSUPICE-R5_snap.fits;42.5685;26482.9;44.0648;0
20160212164417302_OBSUPICE-R5_snap.fits;37.5486;26463.9;37.7481;0
20160212164517376_OBSUPICE-R5_snap.fits;46.5361;26540;52.8298;0
20160212164617451_OBSUPICE-R5_snap.fits;45.6235;26481.4;36.2787;0
20160212164717526_OBSUPICE-R5_snap.fits;50.4493;26547.4;42.8128;0
20160212164817600_OBSUPICE-R5_snap.fits;43.4163;26523.9;37.8446;0
20160212164917675_OBSUPICE-R5_snap.fits;39.3035;26465.3;41.7786;0
20160212165017750_OBSUPICE-R5_snap.fits;48.9179;26535.6;36.2875;0
20160212165117824_OBSUPICE-R5_snap.fits;38.4583;26519.5;44.2655;0
20160212165217899_OBSUPICE-R5_snap.fits;46.5975;26541.5;43.5106;0
20160212165317974_OBSUPICE-R5_snap.fits;38.6787;26518.1;33.2233;0
20160212165418048_OBSUPICE-R5_snap.fits;37.6023;26491.7;36.4822;0
20160212165518123_OBSUPICE-R5_snap.fits;46.2876;26509.3;46.1543;0
20160212165618198_OBSUPICE-R5_snap.fits;47.0558;26485.8;38.3258;0
20160212165718272_OBSUPICE-R5_snap.fits;43.5536;26477.1;44.7639;0
20160212165818347_OBSUPICE-R5_snap.fits;45.2033;26472.7;38.2179;0
20160212165918422_OBSUPICE-R5_snap.fits;35.8448;26453.6;37.8585;0
