# file name; noise; peak f.; mag.; duration
20150830160035912_OBSJAROMER-R2_met.fits;0.248452;10615.7;0.513357;0.341333
20150830160045981_OBSJAROMER-R2_met.fits;0.458162;10574.7;1.04138;0.341333
20150830160135986_OBSJAROMER-R2_met.fits;0.386836;10599.6;0.913869;0.341333
20150830160054344_OBSJAROMER-R2_snap.fits;0.153085;10599.6;0.134306;0
20150830160154418_OBSJAROMER-R2_snap.fits;0.131847;10555.7;0.109649;0
20150830160254493_OBSJAROMER-R2_snap.fits;0.148371;10549.8;0.112053;0
20150830160414024_OBSJAROMER-R2_met.fits;0.128439;10642.1;0.437623;2.21867
20150830160436040_OBSJAROMER-R2_met.fits;0.308689;10630.4;0.830234;0.170667
20150830160354568_OBSJAROMER-R2_snap.fits;0.155701;10555.7;0.134692;0
20150830160505906_OBSJAROMER-R2_met.fits;0.140219;10643.6;0.415836;0.341333
20150830160535944_OBSJAROMER-R2_met.fits;0.23732;10551.3;0.737729;0.341333
20150830160454642_OBSJAROMER-R2_snap.fits;0.174026;10633.3;0.13899;0
20150830160555912_OBSJAROMER-R2_met.fits;0.150988;10598.1;0.316332;0.341333
20150830160554717_OBSJAROMER-R2_snap.fits;0.128204;10570.3;0.12345;0
20150830160654792_OBSJAROMER-R2_snap.fits;0.130127;10582;0.108984;0
20150830160835997_OBSJAROMER-R2_met.fits;0.521166;10577.6;1.15744;0.341333
20150830160754866_OBSJAROMER-R2_snap.fits;0.123762;10647.9;0.111833;0
20150830160906034_OBSJAROMER-R2_met.fits;0.550322;10633.3;1.23721;0.170667
20150830160915933_OBSJAROMER-R2_met.fits;0.324785;10599.6;0.67681;0.341333
20150830160854941_OBSJAROMER-R2_snap.fits;0.128551;10630.4;0.116477;0
20150830161027954_OBSJAROMER-R2_met.fits;0.0894369;10549.8;0.188772;0.170667
20150830161051677_OBSJAROMER-R2_met.fits;0.120729;10599.6;0.250989;0.170667
20150830160955016_OBSJAROMER-R2_snap.fits;0.156839;10601.1;0.152261;0
20150830161130077_OBSJAROMER-R2_met.fits;0.142154;10647.9;0.415456;0.341333
20150830161055090_OBSJAROMER-R2_snap.fits;0.136648;10602.5;0.129544;0
20150830161246024_OBSJAROMER-R2_met.fits;0.445089;10599.6;0.990746;0.170667
20150830161155165_OBSJAROMER-R2_snap.fits;0.139538;10621.6;0.117686;0
20150830161255240_OBSJAROMER-R2_snap.fits;0.128886;10639.2;0.177029;0
20150830161435933_OBSJAROMER-R2_met.fits;0.19462;10606.9;0.556031;0.341333
20150830161355314_OBSJAROMER-R2_snap.fits;0.116233;10642.1;0.106497;0
20150830161523208_OBSJAROMER-R2_met.fits;0.13055;10642.1;0.261952;0.170667
20150830161525938_OBSJAROMER-R2_met.fits;0.322381;10595.2;0.743901;0.341333
20150830161455389_OBSJAROMER-R2_snap.fits;0.190345;10612.8;0.112861;0
20150830161626013_OBSJAROMER-R2_met.fits;0.65462;10611.3;1.38233;0.341333
20150830161555464_OBSJAROMER-R2_snap.fits;0.193168;10601.1;0.153004;0
20150830161656050_OBSJAROMER-R2_met.fits;0.149177;10599.6;0.638209;0.170667
20150830161655538_OBSJAROMER-R2_snap.fits;0.172928;10599.6;0.169508;0
20150830161755954_OBSJAROMER-R2_met.fits;0.197811;10627.4;0.555064;0.341333
20150830161851933_OBSJAROMER-R2_met.fits;0.15351;10549.8;0.324465;0.170667
20150830161755613_OBSJAROMER-R2_snap.fits;0.129937;10593.8;0.144973;0
20150830161855688_OBSJAROMER-R2_snap.fits;0.159003;10599.6;0.154166;0
20150830162036040_OBSJAROMER-R2_met.fits;0.522606;10615.7;1.30453;0.170667
20150830161955762_OBSJAROMER-R2_snap.fits;0.125398;10599.6;0.163467;0
20150830162115976_OBSJAROMER-R2_met.fits;0.176023;10614.3;0.787133;0.341333
20150830162055837_OBSJAROMER-R2_snap.fits;0.186306;10626;0.116843;0
20150830162204957_OBSJAROMER-R2_met.fits;0.0972562;10596.7;0.230405;0.170667
20150830162155912_OBSJAROMER-R2_snap.fits;0.172105;10643.6;0.14124;0
20150830162340018_OBSJAROMER-R2_met.fits;0.148615;10618.7;0.442782;0.170667
20150830162346162_OBSJAROMER-R2_met.fits;0.243144;10598.1;0.567065;0.170667
20150830162255986_OBSJAROMER-R2_snap.fits;0.146314;10599.6;0.132798;0
20150830162444701_OBSJAROMER-R2_met.fits;0.150077;10611.3;0.338613;0.170667
20150830162356061_OBSJAROMER-R2_snap.fits;0.119279;10628.9;0.10618;0
20150830162510301_OBSJAROMER-R2_met.fits;0.144621;10617.2;0.317731;0.170667
20150830162456136_OBSJAROMER-R2_snap.fits;0.175143;10601.1;0.144135;0
20150830162556210_OBSJAROMER-R2_snap.fits;0.127965;10611.3;0.147899;0
20150830162706013_OBSJAROMER-R2_met.fits;0.367852;10606.9;0.909298;0.170667
20150830162731784_OBSJAROMER-R2_met.fits;0.107961;10624.5;0.229621;0.341333
20150830162736050_OBSJAROMER-R2_met.fits;0.366821;10601.1;0.824695;0.170667
20150830162656285_OBSJAROMER-R2_snap.fits;0.164456;10626;0.148838;0
20150830162756360_OBSJAROMER-R2_snap.fits;0.14987;10599.6;0.144858;0
20150830162916061_OBSJAROMER-R2_met.fits;0.512662;10647.9;1.24597;0.170667
20150830162925960_OBSJAROMER-R2_met.fits;0.204505;10647.9;0.803782;0.341333
20150830162856434_OBSJAROMER-R2_snap.fits;0.196742;10549.8;0.114415;0
20150830162956509_OBSJAROMER-R2_snap.fits;0.174958;10599.6;0.157795;0
20150830163056584_OBSJAROMER-R2_snap.fits;0.13565;10549.8;0.137388;0
20150830163206045_OBSJAROMER-R2_met.fits;0.552591;10623;1.2948;0.170667
20150830163245981_OBSJAROMER-R2_met.fits;0.275083;10601.1;0.916446;0.341333
20150830163252125_OBSJAROMER-R2_met.fits;0.154113;10611.3;0.338978;0.170667
20150830163156658_OBSJAROMER-R2_snap.fits;0.181089;10643.6;0.10118;0
20150830163305608_OBSJAROMER-R2_met.fits;0.142828;10589.4;0.40273;0.170667
20150830163256733_OBSJAROMER-R2_snap.fits;0.187215;10640.6;0.143371;0
20150830163356808_OBSJAROMER-R2_snap.fits;0.171568;10647.9;0.144768;0
20150830163456882_OBSJAROMER-R2_snap.fits;0.1489;10599.6;0.147408;0
20150830163615901_OBSJAROMER-R2_met.fits;0.22401;10608.4;0.463985;0.341333
20150830163631602_OBSJAROMER-R2_met.fits;0.115595;10624.5;0.25366;0.170667
20150830163556957_OBSJAROMER-R2_snap.fits;0.12263;10599.6;0.158012;0
20150830163657032_OBSJAROMER-R2_snap.fits;0.1592;10564.5;0.140599;0
20150830163819122_OBSJAROMER-R2_met.fits;0.121359;10636.2;0.323224;0.682667
20150830163757106_OBSJAROMER-R2_snap.fits;0.146549;10599.6;0.161948;0
20150830163915954_OBSJAROMER-R2_met.fits;0.154498;10599.6;0.448854;0.341333
20150830163857181_OBSJAROMER-R2_snap.fits;0.157646;10601.1;0.124408;0
20150830164031389_OBSJAROMER-R2_met.fits;0.131977;10601.1;0.284083;0.170667
20150830163957256_OBSJAROMER-R2_snap.fits;0.175084;10618.7;0.139501;0
20150830164106034_OBSJAROMER-R2_met.fits;0.479954;10573.2;1.18234;0.170667
20150830164057330_OBSJAROMER-R2_snap.fits;0.147468;10633.3;0.230773;0
20150830164156040_OBSJAROMER-R2_met.fits;0.163033;10631.8;0.745231;0.170667
20150830164251336_OBSJAROMER-R2_met.fits;0.128399;10605.5;0.291934;0.170667
20150830164157405_OBSJAROMER-R2_snap.fits;2.31347;10549.8;1.05371;0
20150830164257480_OBSJAROMER-R2_snap.fits;3.44851;10570.3;1.57019;0
20150830164357554_OBSJAROMER-R2_snap.fits;1.9015;10628.9;1.77309;0
20150830164523058_OBSJAROMER-R2_met.fits;0.107895;10580.6;0.225336;0.170667
20150830164457629_OBSJAROMER-R2_snap.fits;0.191897;10574.7;0.330828;0
20150830164626034_OBSJAROMER-R2_met.fits;0.167698;10563;0.733632;1.70667
20150830164557704_OBSJAROMER-R2_snap.fits;0.204078;10642.1;0.18784;0
20150830164657778_OBSJAROMER-R2_snap.fits;0.122786;10627.4;0.0750337;0
20150830164757853_OBSJAROMER-R2_snap.fits;0.137108;10599.6;0.188959;0
20150830164911922_OBSJAROMER-R2_met.fits;0.146249;10612.8;0.295897;0.170667
20150830164925917_OBSJAROMER-R2_met.fits;0.199652;10567.4;0.431113;0.341333
20150830164857928_OBSJAROMER-R2_snap.fits;0.170654;10599.6;0.118219;0
20150830165016093_OBSJAROMER-R2_met.fits;0.246696;10574.7;0.533309;0.170667
20150830165029405_OBSJAROMER-R2_met.fits;0.16254;10606.9;0.403642;0.170667
20150830164958002_OBSJAROMER-R2_snap.fits;0.174941;10647.9;0.140025;0
20150830165135965_OBSJAROMER-R2_met.fits;0.213949;10620.1;0.780774;0.341333
20150830165058077_OBSJAROMER-R2_snap.fits;0.15537;10595.2;0.146311;0
20150830165158152_OBSJAROMER-R2_snap.fits;0.148107;10599.6;0.113747;0
20150830165258226_OBSJAROMER-R2_snap.fits;0.201308;10593.8;0.136678;0
20150830165355912_OBSJAROMER-R2_met.fits;0.219877;10633.3;0.564577;0.341333
20150830165416050_OBSJAROMER-R2_met.fits;0.474967;10643.6;1.02708;0.170667
20150830165358301_OBSJAROMER-R2_snap.fits;0.153658;10601.1;0.117306;0
20150830165515954_OBSJAROMER-R2_met.fits;0.174148;10583.5;0.667943;0.341333
20150830165543432_OBSJAROMER-R2_met.fits;0.125315;10623;0.465452;0.170667
20150830165458376_OBSJAROMER-R2_snap.fits;0.191801;10599.6;0.118957;0
20150830165616029_OBSJAROMER-R2_met.fits;0.385935;10601.1;0.975591;0.170667
20150830165645896_OBSJAROMER-R2_met.fits;0.252295;10626;0.514342;0.170667
20150830165558450_OBSJAROMER-R2_snap.fits;0.154845;10593.8;0.127607;0
20150830165705864_OBSJAROMER-R2_met.fits;0.13632;10617.2;0.278356;0.341333
20150830165658525_OBSJAROMER-R2_snap.fits;0.149416;10599.6;0.111185;0
20150830165825906_OBSJAROMER-R2_met.fits;0.14368;10599.6;0.292482;0.341333
20150830165758600_OBSJAROMER-R2_snap.fits;0.130332;10549.8;0.1463;0
20150830165855944_OBSJAROMER-R2_met.fits;0.219834;10645;0.743731;0.341333
20150830165909256_OBSJAROMER-R2_met.fits;0.137984;10604;0.319365;0.170667
20150830165945949_OBSJAROMER-R2_met.fits;0.285021;10636.2;0.742468;0.341333
20150830165858674_OBSJAROMER-R2_snap.fits;0.206052;10601.1;0.12811;0
20150830165958749_OBSJAROMER-R2_snap.fits;0.171036;10599.6;0.12483;0
