# file name; noise; peak f.; mag.; duration
20150830230035869_OBSJAROMER-R2_met.fits;0.156687;10601.1;0.499485;0.341333
20150830230025629_OBSJAROMER-R2_snap.fits;0.150879;10593.8;0.168197;0
20150830230140722_OBSJAROMER-R2_met.fits;0.158197;10624.5;0.668986;0.341333
20150830230155912_OBSJAROMER-R2_met.fits;0.328333;10567.4;0.970437;0.341333
20150830230212466_OBSJAROMER-R2_met.fits;0.168513;10609.9;0.503072;1.19467
20150830230125704_OBSJAROMER-R2_snap.fits;0.123048;10595.2;0.152627;0
20150830230225778_OBSJAROMER-R2_snap.fits;0.128426;10599.6;0.11717;0
20150830230349064_OBSJAROMER-R2_met.fits;0.0814598;10599.6;0.165891;0.170667
20150830230325853_OBSJAROMER-R2_snap.fits;0.176402;10561.5;0.873339;0
20150830230424221_OBSJAROMER-R2_met.fits;0.162907;10564.5;1.23853;0.682667
20150830230455965_OBSJAROMER-R2_met.fits;0.381162;10598.1;0.961342;0.170667
20150830230425928_OBSJAROMER-R2_snap.fits;0.175648;10577.6;0.137948;0
20150830230526002_OBSJAROMER-R2_snap.fits;0.128939;10595.2;0.124333;0
20150830230645874_OBSJAROMER-R2_met.fits;0.229574;10598.1;0.54792;0.341333
20150830230626077_OBSJAROMER-R2_snap.fits;0.142859;10590.8;0.142597;0
20150830230745949_OBSJAROMER-R2_met.fits;0.426915;10602.5;1.25032;0.341333
20150830230817181_OBSJAROMER-R2_met.fits;0.0820064;10601.1;0.181452;0.170667
20150830230726152_OBSJAROMER-R2_snap.fits;0.102755;10567.4;0.110503;0
20150830230826226_OBSJAROMER-R2_snap.fits;0.159992;10561.5;0.143737;0
20150830230926301_OBSJAROMER-R2_snap.fits;0.142194;10605.5;0.132673;0
20150830231031154_OBSJAROMER-R2_met.fits;0.159599;10598.1;0.323156;0.170667
20150830231115869_OBSJAROMER-R2_met.fits;0.18383;10598.1;0.408443;0.341333
20150830231026376_OBSJAROMER-R2_snap.fits;0.14056;10576.2;0.156019;0
20150830231135154_OBSJAROMER-R2_met.fits;0.0808727;10599.6;0.175436;0.170667
20150830231149661_OBSJAROMER-R2_met.fits;0.100549;10582;0.211602;0.170667
20150830231215944_OBSJAROMER-R2_met.fits;0.282836;10621.6;0.947388;0.341333
20150830231126450_OBSJAROMER-R2_snap.fits;0.209694;10642.1;0.161244;0
20150830231255880_OBSJAROMER-R2_met.fits;0.184572;10628.9;0.391149;0.341333
20150830231315848_OBSJAROMER-R2_met.fits;0.134813;10604;0.298206;0.341333
20150830231226525_OBSJAROMER-R2_snap.fits;0.155051;10599.6;0.164783;0
20150830231336840_OBSJAROMER-R2_met.fits;0.173127;10601.1;0.957293;0.170667
20150830231403976_OBSJAROMER-R2_met.fits;0.0946594;10601.1;0.20414;0.170667
20150830231422408_OBSJAROMER-R2_met.fits;0.06493;10599.6;0.177363;0.170667
20150830231326600_OBSJAROMER-R2_snap.fits;0.146411;10554.2;0.143547;0
20150830231515997_OBSJAROMER-R2_met.fits;0.363253;10615.7;0.736142;0.170667
20150830231426674_OBSJAROMER-R2_snap.fits;0.105065;10599.6;0.139221;0
20150830231526749_OBSJAROMER-R2_snap.fits;0.150384;10647.9;0.11713;0
20150830231656008_OBSJAROMER-R2_met.fits;0.306411;10621.6;0.801046;0.170667
20150830231705906_OBSJAROMER-R2_met.fits;0.205365;10637.7;0.563424;0.341333
20150830231626824_OBSJAROMER-R2_snap.fits;0.15575;10601.1;0.15471;0
20150830231736114_OBSJAROMER-R2_met.fits;0.2493;10633.3;0.535314;0.170667
20150830231745842_OBSJAROMER-R2_met.fits;0.127346;10599.6;0.272248;0.341333
20150830231751304_OBSJAROMER-R2_met.fits;0.133211;10599.6;0.313391;0.170667
20150830231805981_OBSJAROMER-R2_met.fits;0.350942;10601.1;0.883021;0.170667
20150830231726898_OBSJAROMER-R2_snap.fits;0.176606;10640.6;0.154041;0
20150830231851549_OBSJAROMER-R2_met.fits;0.108687;10598.1;0.224053;0.170667
20150830231915954_OBSJAROMER-R2_met.fits;0.227431;10620.1;0.819965;0.170667
20150830231826973_OBSJAROMER-R2_snap.fits;0.18025;10620.1;0.128681;0
20150830231927048_OBSJAROMER-R2_snap.fits;0.18895;10601.1;0.170261;0
20150830232025928_OBSJAROMER-R2_met.fits;0.307947;10598.1;0.920231;0.170667
20150830232115933_OBSJAROMER-R2_met.fits;0.282609;10634.8;0.838191;0.341333
20150830232027122_OBSJAROMER-R2_snap.fits;0.170315;10647.9;0.109324;0
20150830232146653_OBSJAROMER-R2_met.fits;0.114836;10589.4;0.239971;0.170667
20150830232127197_OBSJAROMER-R2_snap.fits;0.172486;10615.7;0.12282;0
20150830232225906_OBSJAROMER-R2_met.fits;0.229258;10630.4;0.517699;0.341333
20150830232311474_OBSJAROMER-R2_met.fits;0.139415;10599.6;0.288814;0.170667
20150830232227272_OBSJAROMER-R2_snap.fits;0.155855;10633.3;0.195061;0
20150830232325981_OBSJAROMER-R2_met.fits;0.224034;10633.3;0.720788;0.170667
20150830232327346_OBSJAROMER-R2_snap.fits;1.41496;10605.5;0.507563;0
20150830232427421_OBSJAROMER-R2_snap.fits;0.420954;10627.4;0.535977;0
20150830232527496_OBSJAROMER-R2_snap.fits;1.0923;10626;0.388118;0
20150830232627570_OBSJAROMER-R2_snap.fits;0.777387;10599.6;0.347511;0
20150830232746077_OBSJAROMER-R2_met.fits;0.231361;10626;0.484677;0.170667
20150830232805874_OBSJAROMER-R2_met.fits;0.215771;10643.6;0.548832;0.341333
20150830232727645_OBSJAROMER-R2_snap.fits;0.184517;10599.6;0.185183;0
20150830232845810_OBSJAROMER-R2_met.fits;0.1308;10577.6;0.272456;0.341333
20150830232905949_OBSJAROMER-R2_met.fits;0.226312;10617.2;1.15327;0.341333
20150830232915848_OBSJAROMER-R2_met.fits;0.154329;10599.6;0.413209;0.341333
20150830232827720_OBSJAROMER-R2_snap.fits;0.159544;10599.6;0.157311;0
20150830232935986_OBSJAROMER-R2_met.fits;0.552059;10549.8;1.18475;0.170667
20150830233020189_OBSJAROMER-R2_met.fits;0.117727;10618.7;0.314994;0.170667
20150830232927794_OBSJAROMER-R2_snap.fits;0.173899;10623;0.126823;0
20150830233025821_OBSJAROMER-R2_met.fits;0.147888;10599.6;0.341309;0.341333
20150830233027869_OBSJAROMER-R2_snap.fits;0.190282;10634.8;0.162712;0
20150830233145864_OBSJAROMER-R2_met.fits;0.217135;10596.7;0.467598;0.341333
20150830233206002_OBSJAROMER-R2_met.fits;0.336762;10574.7;0.989569;0.170667
20150830233127944_OBSJAROMER-R2_snap.fits;0.139857;10574.7;0.172531;0
20150830233235869_OBSJAROMER-R2_met.fits;0.210629;10631.8;0.645258;0.341333
20150830233228018_OBSJAROMER-R2_snap.fits;0.218574;10647.9;0.169626;0
20150830233345842_OBSJAROMER-R2_met.fits;0.17588;10601.1;0.446004;0.341333
20150830233402226_OBSJAROMER-R2_met.fits;0.143398;10612.8;0.335168;0.341333
20150830233328093_OBSJAROMER-R2_snap.fits;0.168312;10605.5;0.164654;0
20150830233428168_OBSJAROMER-R2_snap.fits;0.184009;10623;0.141215;0
20150830233540872_OBSJAROMER-R2_met.fits;0.163237;10560.1;0.334183;0.170667
20150830233605960_OBSJAROMER-R2_met.fits;0.24539;10645;0.528765;0.170667
20150830233528242_OBSJAROMER-R2_snap.fits;0.17571;10563;0.137266;0
20150830233705864_OBSJAROMER-R2_met.fits;0.239709;10636.2;0.52363;0.341333
20150830233628317_OBSJAROMER-R2_snap.fits;0.15909;10601.1;0.152791;0
20150830233726002_OBSJAROMER-R2_met.fits;0.453545;10626;1.00864;0.170667
20150830233805938_OBSJAROMER-R2_met.fits;0.470888;10552.7;1.03585;0.341333
20150830233728392_OBSJAROMER-R2_snap.fits;0.186824;10621.6;0.131219;0
20150830233825906_OBSJAROMER-R2_met.fits;0.186045;10640.6;0.526747;0.341333
20150830233915912_OBSJAROMER-R2_met.fits;0.396109;10645;1.00266;0.341333
20150830233828466_OBSJAROMER-R2_snap.fits;0.16987;10598.1;0.145693;0
20150830233945949_OBSJAROMER-R2_met.fits;0.463638;10639.2;1.31025;0.341333
20150830234001650_OBSJAROMER-R2_met.fits;0.127051;10601.1;0.254883;0.170667
20150830233928541_OBSJAROMER-R2_snap.fits;0.126087;10599.6;0.157384;0
20150830234028616_OBSJAROMER-R2_snap.fits;0.200319;10617.2;0.150695;0
20150830234145928_OBSJAROMER-R2_met.fits;0.148461;10601.1;0.659016;0.341333
20150830234205896_OBSJAROMER-R2_met.fits;0.17664;10589.4;0.649059;0.341333
20150830234211357_OBSJAROMER-R2_met.fits;0.190029;10606.9;0.406748;0.170667
20150830234128690_OBSJAROMER-R2_snap.fits;0.146055;10555.7;0.15132;0
20150830234228765_OBSJAROMER-R2_snap.fits;0.175861;10570.3;0.139979;0
20150830234328840_OBSJAROMER-R2_snap.fits;0.184388;10599.6;0.11616;0
20150830234505949_OBSJAROMER-R2_met.fits;0.216146;10604;0.731084;0.170667
20150830234428914_OBSJAROMER-R2_snap.fits;0.176855;10599.6;0.142792;0
20150830234528989_OBSJAROMER-R2_snap.fits;0.15562;10599.6;0.17567;0
20150830234629064_OBSJAROMER-R2_snap.fits;0.105683;10598.1;0.145054;0
20150830234725896_OBSJAROMER-R2_met.fits;0.408475;10568.8;0.893276;0.341333
20150830234756104_OBSJAROMER-R2_met.fits;0.178632;10647.9;0.378622;0.170667
20150830234729138_OBSJAROMER-R2_snap.fits;0.171142;10628.9;0.115051;0
20150830234829213_OBSJAROMER-R2_snap.fits;0.129748;10599.6;0.155741;0
20150830235021682_OBSJAROMER-R2_met.fits;0.104648;10627.4;0.210653;0.170667
20150830234929288_OBSJAROMER-R2_snap.fits;0.191789;10565.9;0.131581;0
20150830235029362_OBSJAROMER-R2_snap.fits;0.0969083;10630.4;0.140246;0
20150830235129437_OBSJAROMER-R2_snap.fits;0.181692;10555.7;0.168919;0
20150830235227293_OBSJAROMER-R2_met.fits;0.0792051;10599.6;0.165702;0.170667
20150830235245896_OBSJAROMER-R2_met.fits;0.342115;10602.5;0.840789;0.341333
20150830235229512_OBSJAROMER-R2_snap.fits;0.182274;10599.6;0.113417;0
20150830235329586_OBSJAROMER-R2_snap.fits;0.177824;10630.4;0.145389;0
20150830235454237_OBSJAROMER-R2_met.fits;0.190978;10590.8;0.403375;1.024
20150830235429661_OBSJAROMER-R2_snap.fits;0.216548;10605.5;0.196461;0
20150830235529736_OBSJAROMER-R2_snap.fits;0.147539;10604;0.127034;0
20150830235645853_OBSJAROMER-R2_met.fits;0.197428;10599.6;0.505749;0.341333
20150830235629810_OBSJAROMER-R2_snap.fits;0.15629;10599.6;0.133923;0
20150830235731933_OBSJAROMER-R2_met.fits;0.140783;10624.5;0.31208;0.170667
20150830235805896_OBSJAROMER-R2_met.fits;0.173623;10642.1;0.623899;0.341333
20150830235729885_OBSJAROMER-R2_snap.fits;0.166514;10624.5;0.138046;0
20150830235845832_OBSJAROMER-R2_met.fits;0.170925;10609.9;0.34329;0.341333
20150830235829960_OBSJAROMER-R2_snap.fits;0.150546;10554.2;0.113479;0
20150830235935837_OBSJAROMER-R2_met.fits;0.22651;10557.1;0.495615;0.170667
20150830235930034_OBSJAROMER-R2_snap.fits;0.136418;10646.5;0.114113;0
