# file name; noise; peak f.; mag.; duration
20150830080008093_OBSJAROMER-R2_met.fits;0.120069;10582;0.245911;0.170667
20150830080045981_OBSJAROMER-R2_met.fits;0.173579;10549.8;0.47275;0.341333
20150830080018504_OBSJAROMER-R2_snap.fits;0.165639;10599.6;0.127716;0
20150830080126088_OBSJAROMER-R2_met.fits;0.17294;10643.6;0.519637;0.170667
20150830080118578_OBSJAROMER-R2_snap.fits;0.173283;10631.8;0.121334;0
20150830080218653_OBSJAROMER-R2_snap.fits;0.134282;10612.8;0.121691;0
20150830080318728_OBSJAROMER-R2_snap.fits;0.133316;10580.6;0.150115;0
20150830080418802_OBSJAROMER-R2_snap.fits;0.13947;10599.6;0.135076;0
20150830080518877_OBSJAROMER-R2_snap.fits;0.174348;10585;0.116651;0
20150830080706056_OBSJAROMER-R2_met.fits;0.271233;10633.3;0.674184;0.170667
20150830080618952_OBSJAROMER-R2_snap.fits;0.121408;10620.1;0.144397;0
20150830080805960_OBSJAROMER-R2_met.fits;0.247595;10590.8;0.539389;0.341333
20150830080719026_OBSJAROMER-R2_snap.fits;0.137771;10582;0.141623;0
20150830080847261_OBSJAROMER-R2_met.fits;0.092269;10599.6;0.198342;0.170667
20150830080906034_OBSJAROMER-R2_met.fits;0.396782;10630.4;0.889124;0.341333
20150830080819101_OBSJAROMER-R2_snap.fits;0.156054;10627.4;0.135553;0
20150830080916104_OBSJAROMER-R2_met.fits;0.344414;10599.6;0.814497;0.170667
20150830080945970_OBSJAROMER-R2_met.fits;0.148202;10618.7;0.385981;0.341333
20150830080956040_OBSJAROMER-R2_met.fits;0.498289;10571.8;1.10286;0.341333
20150830080919176_OBSJAROMER-R2_snap.fits;0.0913607;10615.7;0.133852;0
20150830081017885_OBSJAROMER-R2_met.fits;0.1386;10647.9;0.319593;0.170667
20150830081019250_OBSJAROMER-R2_snap.fits;0.148669;10598.1;0.129054;0
20150830081116082_OBSJAROMER-R2_met.fits;0.19071;10627.4;0.698353;0.170667
20150830081125981_OBSJAROMER-R2_met.fits;0.176166;10599.6;0.401506;0.341333
20150830081119325_OBSJAROMER-R2_snap.fits;0.226343;10551.3;0.133188;0
20150830081246877_OBSJAROMER-R2_met.fits;0.070869;10643.6;0.17035;0.170667
20150830081219400_OBSJAROMER-R2_snap.fits;0.171978;10620.1;0.13792;0
20150830081346098_OBSJAROMER-R2_met.fits;0.165069;10571.8;0.789299;0.170667
20150830081415965_OBSJAROMER-R2_met.fits;0.238789;10611.3;0.525103;0.341333
20150830081319474_OBSJAROMER-R2_snap.fits;0.172206;10599.6;0.128221;0
20150830081424328_OBSJAROMER-R2_met.fits;0.143117;10585;0.337642;0.341333
20150830081419549_OBSJAROMER-R2_snap.fits;0.155436;10598.1;0.156552;0
20150830081532936_OBSJAROMER-R2_met.fits;0.113751;10579.1;0.387426;0.341333
20150830081546077_OBSJAROMER-R2_met.fits;0.193497;10604;0.694367;0.170667
20150830081519624_OBSJAROMER-R2_snap.fits;0.13114;10620.1;0.106695;0
20150830081711581_OBSJAROMER-R2_met.fits;0.117406;10630.4;0.276684;0.170667
20150830081619698_OBSJAROMER-R2_snap.fits;0.185722;10643.6;0.134385;0
20150830081755954_OBSJAROMER-R2_met.fits;0.131751;10587.9;0.364625;0.512
20150830081719773_OBSJAROMER-R2_snap.fits;0.139194;10558.6;0.119127;0
20150830081819848_OBSJAROMER-R2_snap.fits;0.136504;10558.6;0.117606;0
20150830081956104_OBSJAROMER-R2_met.fits;0.304452;10564.5;0.846684;0.170667
20150830082006002_OBSJAROMER-R2_met.fits;0.270869;10647.9;0.55529;0.341333
20150830081919922_OBSJAROMER-R2_snap.fits;0.146723;10642.1;0.128239;0
20150830082046109_OBSJAROMER-R2_met.fits;0.189989;10599.6;0.640653;0.170667
20150830082019997_OBSJAROMER-R2_snap.fits;0.183433;10549.8;0.161846;0
20150830082146013_OBSJAROMER-R2_met.fits;0.342467;10601.1;0.7666;0.341333
20150830082216221_OBSJAROMER-R2_met.fits;0.24444;10636.2;0.544209;0.170667
20150830082120072_OBSJAROMER-R2_snap.fits;0.176624;10598.1;0.13288;0
20150830082236018_OBSJAROMER-R2_met.fits;0.220399;10630.4;0.610201;0.341333
20150830082220146_OBSJAROMER-R2_snap.fits;0.149696;10593.8;0.117536;0
20150830082320221_OBSJAROMER-R2_snap.fits;0.251386;10637.7;0.114133;0
20150830082426269_OBSJAROMER-R2_met.fits;0.125813;10599.6;0.275802;0.170667
20150830082446066_OBSJAROMER-R2_met.fits;0.235926;10593.8;0.548263;0.170667
20150830082455965_OBSJAROMER-R2_met.fits;0.215365;10580.6;0.449392;0.341333
20150830082420296_OBSJAROMER-R2_snap.fits;0.132935;10601.1;0.119573;0
20150830082534024_OBSJAROMER-R2_met.fits;0.0838427;10599.6;0.170317;0.170667
20150830082520370_OBSJAROMER-R2_snap.fits;0.156243;10609.9;0.121899;0
20150830082635976_OBSJAROMER-R2_met.fits;0.260938;10608.4;0.533648;0.341333
20150830082651677_OBSJAROMER-R2_met.fits;0.123085;10582;0.265991;0.170667
20150830082708061_OBSJAROMER-R2_met.fits;0.152219;10583.5;0.490745;0.341333
20150830082620445_OBSJAROMER-R2_snap.fits;0.147919;10590.8;0.120929;0
20150830082720520_OBSJAROMER-R2_snap.fits;0.177109;10582;0.120503;0
20150830082831346_OBSJAROMER-R2_met.fits;0.131555;10620.1;0.31418;0.170667
20150830082820594_OBSJAROMER-R2_snap.fits;0.113296;10592.3;0.139562;0
20150830082926130_OBSJAROMER-R2_met.fits;0.138432;10593.8;0.594871;0.170667
20150830082920669_OBSJAROMER-R2_snap.fits;0.180205;10564.5;0.154373;0
20150830083046002_OBSJAROMER-R2_met.fits;0.46311;10646.5;0.935205;0.170667
20150830083020744_OBSJAROMER-R2_snap.fits;0.191886;10601.1;0.126781;0
20150830083120818_OBSJAROMER-R2_snap.fits;0.128998;10579.1;0.0923037;0
20150830083220893_OBSJAROMER-R2_snap.fits;0.111751;10596.7;0.153906;0
20150830083331378_OBSJAROMER-R2_met.fits;0.138112;10599.6;0.411167;0.170667
20150830083320968_OBSJAROMER-R2_snap.fits;0.14778;10626;0.139432;0
20150830083436061_OBSJAROMER-R2_met.fits;0.376531;10601.1;1.15564;0.341333
20150830083456029_OBSJAROMER-R2_met.fits;0.273555;10596.7;0.554476;0.170667
20150830083421042_OBSJAROMER-R2_snap.fits;0.150435;10554.2;0.15371;0
20150830083556104_OBSJAROMER-R2_met.fits;0.155119;10614.3;0.784077;0.170667
20150830083616072_OBSJAROMER-R2_met.fits;0.224004;10592.3;0.656078;0.170667
20150830083521117_OBSJAROMER-R2_snap.fits;0.165926;10555.7;0.1622;0
20150830083621192_OBSJAROMER-R2_snap.fits;0.141828;10580.6;0.165358;0
20150830083746013_OBSJAROMER-R2_met.fits;0.178137;10615.7;0.48445;0.341333
20150830083721266_OBSJAROMER-R2_snap.fits;0.132694;10596.7;0.102806;0
20150830083821341_OBSJAROMER-R2_snap.fits;0.199113;10612.8;0.174799;0
20150830083921416_OBSJAROMER-R2_snap.fits;0.149497;10598.1;0.135315;0
20150830084021490_OBSJAROMER-R2_snap.fits;0.176068;10599.6;0.149002;0
20150830084121565_OBSJAROMER-R2_met.fits;0.108465;10647.9;0.21894;0.170667
20150830084136072_OBSJAROMER-R2_met.fits;0.246398;10601.1;0.961623;0.170667
20150830084121565_OBSJAROMER-R2_snap.fits;0.152517;10552.7;0.131886;0
20150830084255944_OBSJAROMER-R2_met.fits;0.134889;10580.6;0.346296;0.341333
20150830084221640_OBSJAROMER-R2_snap.fits;0.195442;10582;0.144021;0
20150830084326152_OBSJAROMER-R2_met.fits;0.421813;10589.4;0.865909;0.170667
20150830084331613_OBSJAROMER-R2_met.fits;0.13209;10599.6;0.26837;0.170667
20150830084321714_OBSJAROMER-R2_snap.fits;0.170432;10620.1;0.131148;0
20150830084421789_OBSJAROMER-R2_snap.fits;0.175785;10642.1;0.129678;0
20150830084531421_OBSJAROMER-R2_met.fits;0.135791;10592.3;0.298471;0.170667
20150830084521864_OBSJAROMER-R2_snap.fits;0.145678;10599.6;0.15567;0
20150830084631837_OBSJAROMER-R2_met.fits;0.131134;10611.3;0.333655;0.170667
20150830084656072_OBSJAROMER-R2_met.fits;0.334166;10620.1;0.791435;0.170667
20150830084621938_OBSJAROMER-R2_snap.fits;0.124876;10599.6;0.136262;0
20150830084746418_OBSJAROMER-R2_met.fits;0.148659;10602.5;0.297656;0.341333
20150830084816114_OBSJAROMER-R2_met.fits;0.27047;10574.7;0.698813;0.170667
20150830084722013_OBSJAROMER-R2_snap.fits;0.146765;10601.1;0.118494;0
20150830084831645_OBSJAROMER-R2_met.fits;0.117624;10608.4;0.252331;0.170667
20150830084836082_OBSJAROMER-R2_met.fits;0.47465;10646.5;1.14207;0.170667
20150830084822088_OBSJAROMER-R2_snap.fits;0.120963;10599.6;0.136925;0
20150830084922162_OBSJAROMER-R2_snap.fits;0.159009;10606.9;0.10844;0
20150830085022237_OBSJAROMER-R2_snap.fits;0.103529;10599.6;0.137025;0
20150830085122312_OBSJAROMER-R2_snap.fits;0.119479;10599.6;0.12308;0
20150830085246109_OBSJAROMER-R2_met.fits;0.19593;10606.9;0.627923;0.170667
20150830085222386_OBSJAROMER-R2_snap.fits;0.146663;10599.6;0.140387;0
20150830085331848_OBSJAROMER-R2_met.fits;0.146813;10595.2;0.322547;0.170667
20150830085322461_OBSJAROMER-R2_snap.fits;0.167286;10618.7;0.147892;0
20150830085436018_OBSJAROMER-R2_met.fits;0.294509;10626;0.784227;0.341333
20150830085515954_OBSJAROMER-R2_met.fits;0.161566;10565.9;0.399099;0.341333
20150830085422536_OBSJAROMER-R2_snap.fits;0.148346;10647.9;0.130852;0
20150830085545992_OBSJAROMER-R2_met.fits;0.167436;10574.7;0.534404;0.341333
20150830085611933_OBSJAROMER-R2_met.fits;0.114976;10604;0.245775;0.170667
20150830085522610_OBSJAROMER-R2_snap.fits;0.148918;10620.1;0.10902;0
20150830085656136_OBSJAROMER-R2_met.fits;0.268167;10590.8;0.552396;0.170667
20150830085622685_OBSJAROMER-R2_snap.fits;0.108599;10599.6;0.134116;0
20150830085732317_OBSJAROMER-R2_met.fits;0.111994;10601.1;0.234794;0.170667
20150830085811741_OBSJAROMER-R2_met.fits;0.17029;10599.6;0.413173;0.170667
20150830085722760_OBSJAROMER-R2_snap.fits;0.196268;10601.1;0.109438;0
20150830085820445_OBSJAROMER-R2_met.fits;0.123681;10577.6;0.253538;0.170667
20150830085908573_OBSJAROMER-R2_met.fits;0.141709;10579.1;0.462222;0.341333
20150830085916082_OBSJAROMER-R2_met.fits;0.603811;10580.6;1.33349;0.170667
20150830085918813_OBSJAROMER-R2_met.fits;0.131881;10574.7;0.512346;0.682667
20150830085822834_OBSJAROMER-R2_snap.fits;0.131261;10599.6;0.153963;0
20150830085925981_OBSJAROMER-R2_met.fits;0.179259;10630.4;0.44161;0.341333
20150830085922909_OBSJAROMER-R2_snap.fits;0.147131;10624.5;0.191021;0
