#timestamp,LO_Frequency,Temp,Hum 
1440921615.3,286078800.5,29.1,49.5 
1440921635.4,286078798.5,29.1,49.5 
1440921655.6,286078801.7,29.1,49.5 
1440921675.7,286078798.8,29.1,49.5 
1440921695.8,286078800.4,29.1,49.5 
1440921716.0,286078800.2,29.1,49.5 
1440921736.1,286078801.2,29.1,49.5 
1440921755.3,286078799.9,29.1,49.5 
1440921775.4,286078799.7,29.1,49.5 
1440921795.5,286078796.8,29.1,49.5 
1440921815.7,286078800.5,29.1,49.5 
1440921835.8,286078801.3,29.1,49.5 
1440921855.9,286078799.2,29.1,49.5 
1440921876.0,286078800.3,29.1,49.5 
1440921895.3,286078801.3,29.1,49.5 
1440921915.4,286078801.1,29.1,49.5 
1440921935.5,286078797.3,29.1,49.5 
1440921955.6,286078800.9,29.1,49.5 
1440921975.8,286078799.6,29.1,49.5 
1440921995.9,286078798.7,29.1,49.5 
1440922016.0,286078801.0,29.1,49.5 
1440922035.2,286078799.3,29.1,49.5 
1440922055.4,286078800.7,29.1,49.5 
1440922075.5,286078801.5,29.1,49.5 
1440922095.6,286078799.5,29.1,49.5 
1440922115.7,286078799.1,29.1,49.5 
1440922135.9,286078800.2,29.1,49.5 
1440922156.0,286078798.8,29.1,49.5 
1440922175.2,286078801.5,29.1,49.5 
1440922195.3,286078799.5,29.1,49.5 
1440922215.5,286078796.9,29.1,49.5 
1440922235.6,286078802.2,29.1,49.5 
1440922255.7,286078801.4,29.1,49.5 
1440922275.9,286078799.8,29.1,49.5 
1440922296.0,286078798.4,29.1,49.5 
1440922315.2,286078800.7,29.1,49.5 
1440922335.3,286078799.1,29.1,49.5 
1440922355.5,286078800.4,29.1,49.5 
1440922375.6,286078798.7,29.1,49.5 
1440922395.7,286078800.2,29.1,49.5 
1440922415.9,286078802.5,29.1,49.5 
1440922436.0,286078796.8,29.1,49.5 
1440922455.2,286078800.1,29.1,49.5 
1440922475.3,286078801.4,29.1,49.5 
1440922495.5,286078798.7,29.1,49.5 
1440922515.6,286078800.6,29.1,49.5 
1440922535.7,286078801.3,29.1,49.5 
1440922555.8,286078796.8,29.1,49.5 
1440922576.0,286078804.3,29.1,49.5 
1440922596.1,286078799.7,29.1,49.5 
1440922615.3,286078796.8,29.1,49.5 
1440922635.4,286078803.1,29.1,49.5 
1440922655.6,286078799.8,29.1,49.5 
1440922675.7,286078799.0,29.1,49.5 
1440922695.8,286078800.9,29.1,49.5 
1440922715.9,286078797.8,29.1,49.5 
1440922736.1,286078799.4,29.1,49.5 
1440922755.3,286078800.3,29.1,49.5 
1440922775.4,286078799.7,29.1,49.5 
1440922795.6,286078801.1,29.1,49.5 
1440922815.7,286078801.4,29.1,49.5 
1440922835.8,286078796.9,29.1,49.5 
1440922856.0,286078800.0,29.1,49.5 
1440922875.2,286078800.7,29.1,49.5 
1440922895.3,286078799.5,29.1,49.5 
1440922915.5,286078800.8,29.1,49.5 
1440922935.6,286078798.8,29.1,49.5 
1440922955.7,286078800.9,29.1,49.5 
1440922975.8,286078801.0,29.1,49.5 
1440922996.0,286078799.7,29.1,49.5 
1440923016.1,286078796.8,29.1,49.5 
1440923035.3,286078802.3,29.1,49.5 
1440923055.4,286078801.5,29.1,49.5 
1440923075.6,286078799.9,29.1,49.5 
1440923095.7,286078799.0,29.1,49.5 
1440923115.8,286078799.0,29.1,49.5 
1440923135.9,286078798.4,29.1,49.5 
1440923156.1,286078802.7,29.1,49.5 
1440923175.3,286078798.9,29.1,49.5 
1440923195.4,286078799.0,29.1,49.5 
1440923215.5,286078798.8,29.1,49.5 
1440923235.6,286078800.1,29.1,49.5 
1440923255.8,286078800.6,29.1,49.5 
1440923275.9,286078801.3,29.1,49.5 
1440923296.0,286078799.1,29.1,49.5 
1440923315.2,286078798.4,29.1,49.5 
1440923335.4,286078802.7,29.1,49.5 
1440923355.5,286078798.7,29.1,49.5 
1440923375.6,286078800.7,29.1,49.5 
1440923395.7,286078798.6,29.1,49.5 
1440923415.9,286078802.9,29.1,49.5 
1440923436.0,286078799.2,29.1,49.5 
1440923455.2,286078799.3,29.1,49.5 
1440923475.3,286078800.6,29.1,49.5 
1440923495.5,286078798.6,29.1,49.5 
1440923515.6,286078801.5,29.1,49.5 
1440923535.7,286078797.3,29.1,49.5 
1440923555.8,286078802.3,29.1,49.5 
1440923576.0,286078799.4,29.1,49.5 
1440923596.1,286078798.6,29.1,49.5 
1440923615.3,286078800.1,29.1,49.5 
1440923635.4,286078800.6,29.1,49.5 
1440923655.6,286078799.2,29.1,49.5 
1440923675.7,286078801.3,29.1,49.5 
1440923695.8,286078799.4,29.1,49.5 
1440923716.0,286078800.7,29.1,49.5 
1440923736.1,286078798.6,29.1,49.5 
1440923755.3,286078801.4,29.1,49.5 
1440923775.4,286078799.0,29.1,49.5 
1440923795.5,286078801.0,29.1,49.5 
1440923815.7,286078798.7,29.1,49.5 
1440923835.8,286078799.2,29.1,49.5 
1440923855.9,286078801.1,29.1,49.5 
1440923876.0,286078799.2,29.1,49.5 
1440923895.3,286078799.1,29.1,49.5 
1440923915.4,286078800.2,29.1,49.5 
1440923935.5,286078801.5,29.1,49.5 
1440923955.6,286078799.4,29.1,49.5 
1440923975.8,286078799.2,29.1,49.5 
1440923995.9,286078800.7,29.1,49.5 
1440924016.0,286078801.5,29.1,49.5 
1440924035.3,286078799.4,29.1,49.5 
1440924055.4,286078799.3,29.1,49.5 
1440924075.5,286078799.7,29.1,49.5 
1440924095.6,286078801.1,29.1,49.5 
1440924115.8,286078797.3,29.1,49.5 
1440924135.9,286078800.8,29.1,49.5 
1440924156.0,286078801.0,29.1,49.5 
1440924175.3,286078798.5,29.1,49.1 
1440924195.4,286078802.7,29.1,49.5 
1440924215.5,286078797.2,29.1,49.1 
1440924235.6,286078801.2,29.1,49.1 
1440924255.8,286078799.1,29.1,49.1 
1440924275.9,286078798.9,29.1,49.1 
1440924296.0,286078800.8,29.1,49.5 
1440924315.2,286078799.7,29.1,49.1 
1440924335.4,286078801.4,29.1,49.1 
1440924355.5,286078797.1,29.1,49.1 
1440924375.6,286078802.6,29.1,49.1 
1440924395.7,286078801.5,29.1,49.5 
1440924415.9,286078797.8,29.1,49.5 
1440924436.0,286078799.1,29.1,49.1 
1440924455.2,286078799.2,29.1,49.5 
1440924475.3,286078798.9,29.1,49.5 
1440924495.5,286078800.6,29.1,49.5 
1440924515.6,286078801.3,29.1,49.1 
1440924535.7,286078798.7,29.1,49.5 
1440924555.9,286078798.8,29.1,49.1 
1440924576.0,286078800.8,29.1,49.1 
1440924595.2,286078800.5,29.1,49.1 
1440924615.4,286078800.5,29.1,49.5 
1440924635.5,286078799.1,29.1,49.5 
1440924655.6,286078801.0,29.1,49.5 
1440924675.8,286078798.8,29.1,49.5 
1440924695.9,286078803.0,29.1,49.5 
1440924716.0,286078797.6,29.1,49.5 
1440924735.2,286078801.4,29.1,49.5 
1440924755.3,286078796.9,29.1,49.5 
1440924775.5,286078802.5,29.1,49.5 
1440924795.6,286078801.2,29.1,49.5 
1440924815.7,286078797.1,29.1,49.5 
1440924835.9,286078803.0,29.1,49.5 
1440924856.0,286078797.7,29.1,49.5 
1440924875.2,286078801.2,29.1,49.5 
1440924895.3,286078798.7,29.1,49.5 
1440924915.5,286078799.9,29.1,49.5 
1440924935.6,286078799.0,29.1,49.5 
1440924955.7,286078801.5,29.1,49.5 
1440924975.8,286078799.8,29.1,49.5 
1440924996.0,286078801.5,29.1,49.5 
1440925016.1,286078795.6,29.1,49.5 
1440925035.3,286078802.5,29.1,49.1 
1440925055.4,286078798.9,29.1,49.5 
1440925075.6,286078801.4,29.1,49.5 
1440925095.7,286078799.2,29.1,49.5 
1440925115.8,286078799.3,29.1,49.5 
1440925135.9,286078801.2,29.1,49.5 
1440925156.1,286078797.5,29.1,49.5 
1440925175.3,286078800.2,29.1,49.5 
1440925195.4,286078801.3,29.1,49.1 
