#timestamp,LO_Frequency,Temp,Hum 
1440892816.0,286078800.0,27.8,48.6 
1440892835.3,286078803.1,27.8,48.6 
1440892855.4,286078799.3,27.8,48.6 
1440892875.5,286078798.6,27.8,48.6 
1440892895.7,286078800.7,27.8,48.6 
1440892915.8,286078802.5,27.8,48.6 
1440892935.9,286078798.9,27.8,48.6 
1440892956.0,286078799.1,27.8,48.6 
1440892975.2,286078800.0,27.8,48.6 
1440892995.4,286078802.9,28.5,48.1 
1440893015.5,286078799.3,28.5,48.1 
1440893035.6,286078801.2,28.5,48.1 
1440893055.7,286078801.1,28.5,48.1 
1440893075.9,286078799.1,28.5,48.1 
1440893096.0,286078798.8,28.5,48.1 
1440893115.2,286078802.6,28.5,48.1 
1440893135.3,286078799.8,28.5,48.1 
1440893155.5,286078797.6,28.5,48.6 
1440893175.6,286078802.3,28.5,48.1 
1440893195.7,286078800.9,28.5,48.1 
1440893215.8,286078797.3,27.8,48.6 
1440893236.0,286078800.2,27.8,48.1 
1440893256.1,286078799.2,27.8,48.1 
1440893275.3,286078801.3,28.5,48.1 
1440893295.4,286078801.2,27.8,48.1 
1440893315.6,286078797.1,27.8,48.6 
1440893335.7,286078800.5,27.8,48.6 
1440893355.8,286078804.3,27.8,48.6 
1440893375.9,286078801.3,27.8,48.6 
1440893396.1,286078799.7,27.8,48.6 
1440893415.3,286078798.7,27.8,48.1 
1440893435.4,286078801.2,27.8,48.1 
1440893455.5,286078798.3,27.8,48.6 
1440893475.7,286078795.3,27.8,48.6 
1440893495.8,286078800.1,27.8,48.6 
1440893515.9,286078801.0,27.8,48.6 
1440893536.0,286078800.0,27.8,48.6 
1440893555.3,286078799.0,27.8,48.6 
1440893575.4,286078800.4,27.8,48.6 
1440893595.5,286078801.0,27.8,48.6 
1440893615.6,286078801.5,27.8,48.1 
1440893635.8,286078796.9,28.5,48.1 
1440893655.9,286078798.4,28.5,48.1 
1440893676.0,286078802.1,28.5,48.1 
1440893695.2,286078799.0,28.5,48.1 
1440893715.4,286078796.9,28.5,48.1 
1440893735.5,286078800.4,28.5,48.1 
1440893755.6,286078799.1,28.5,48.1 
1440893775.7,286078802.2,27.8,48.1 
1440893795.9,286078798.8,27.8,48.1 
1440893816.0,286078803.1,28.5,48.1 
1440893835.2,286078798.2,27.8,48.6 
1440893855.3,286078801.2,27.8,48.1 
1440893875.5,286078800.1,27.8,48.6 
1440893895.6,286078803.1,27.8,48.1 
1440893915.7,286078797.3,27.8,48.1 
1440893935.9,286078800.5,27.8,48.1 
1440893956.0,286078799.6,27.8,48.1 
1440893975.2,286078799.3,27.8,48.1 
1440893995.3,286078799.2,27.8,48.1 
1440894015.5,286078801.2,28.5,48.1 
1440894035.6,286078799.8,27.8,48.6 
1440894055.7,286078798.5,27.8,48.6 
1440894075.8,286078803.8,28.5,48.1 
1440894096.0,286078798.6,27.8,48.1 
1440894116.1,286078798.9,27.8,48.6 
1440894135.3,286078801.2,28.5,48.1 
1440894155.4,286078799.6,28.5,48.1 
1440894175.6,286078796.1,28.5,48.1 
1440894195.7,286078798.5,28.5,48.1 
1440894215.8,286078803.8,28.5,48.1 
1440894235.9,286078799.2,27.8,48.1 
1440894256.1,286078802.5,27.8,48.6 
1440894275.3,286078797.3,27.8,48.1 
1440894295.4,286078800.9,27.8,48.6 
1440894315.5,286078800.1,27.8,48.6 
1440894335.7,286078802.8,27.8,48.1 
1440894355.8,286078800.9,27.8,48.6 
1440894375.9,286078800.9,27.8,48.6 
1440894396.0,286078798.7,27.8,48.6 
1440894415.3,286078798.8,27.8,48.6 
1440894435.4,286078802.6,27.8,48.6 
1440894455.5,286078797.3,27.8,48.1 
1440894475.6,286078801.2,28.5,48.1 
1440894495.8,286078799.2,28.5,48.1 
1440894515.9,286078800.4,27.8,48.1 
1440894536.0,286078800.3,28.5,48.1 
1440894555.2,286078801.1,27.8,48.1 
1440894575.4,286078796.9,27.8,48.1 
1440894595.5,286078799.6,27.8,48.6 
1440894615.6,286078800.5,27.8,48.6 
1440894635.7,286078800.0,28.5,48.1 
1440894655.9,286078799.8,28.5,48.1 
1440894676.0,286078798.4,28.5,48.1 
1440894696.1,286078800.4,28.5,48.1 
1440894715.3,286078800.8,28.5,48.1 
1440894735.4,286078799.4,27.8,48.1 
1440894755.6,286078800.0,27.8,48.6 
1440894775.7,286078804.6,27.8,48.6 
1440894795.8,286078795.5,27.8,48.1 
1440894815.9,286078800.8,27.8,48.1 
1440894836.1,286078799.9,27.8,48.6 
1440894855.3,286078796.8,27.8,48.6 
1440894875.4,286078802.5,27.8,48.6 
1440894895.5,286078799.0,27.8,48.6 
1440894915.7,286078802.3,27.8,48.6 
1440894935.8,286078800.5,27.8,48.6 
1440894955.9,286078801.7,27.8,48.6 
1440894976.0,286078801.6,27.8,48.1 
1440894995.3,286078796.9,27.8,48.6 
1440895015.4,286078801.7,27.8,48.6 
1440895035.5,286078801.0,27.8,48.1 
1440895055.7,286078797.7,27.8,48.6 
1440895075.8,286078798.4,27.8,48.1 
1440895095.9,286078799.1,27.8,48.1 
1440895116.0,286078800.0,28.5,48.1 
1440895135.2,286078804.6,27.8,48.1 
1440895155.4,286078797.8,27.8,48.6 
1440895175.5,286078798.6,27.8,48.1 
1440895195.6,286078802.5,27.8,48.6 
1440895215.7,286078798.8,27.8,48.1 
1440895235.9,286078801.7,27.8,48.6 
1440895256.0,286078798.4,27.8,48.1 
1440895275.2,286078801.9,27.8,48.1 
1440895295.3,286078798.0,27.8,48.6 
1440895315.5,286078799.4,27.8,48.6 
1440895335.6,286078800.3,27.8,48.6 
1440895355.7,286078798.4,27.8,48.1 
1440895375.8,286078798.5,28.5,48.1 
1440895396.0,286078801.3,28.5,48.1 
1440895416.1,286078799.3,28.5,48.1 
1440895435.3,286078802.6,28.5,48.1 
1440895455.4,286078801.5,27.8,48.1 
1440895475.6,286078797.1,27.8,48.1 
1440895495.7,286078803.1,27.8,48.6 
1440895515.8,286078796.9,28.5,48.1 
1440895535.9,286078802.6,27.8,48.1 
1440895556.1,286078797.6,27.8,48.6 
1440895575.3,286078804.7,27.8,48.6 
1440895595.4,286078795.6,27.8,48.1 
1440895615.5,286078800.8,27.8,48.1 
1440895635.7,286078798.6,27.8,48.1 
1440895655.8,286078800.6,27.8,48.1 
1440895675.9,286078801.9,27.8,48.6 
1440895696.0,286078800.6,27.8,48.6 
1440895715.3,286078800.7,27.8,48.6 
1440895735.4,286078799.4,27.8,48.6 
1440895755.5,286078798.7,27.8,48.1 
1440895775.7,286078801.3,27.8,48.6 
1440895795.8,286078799.1,27.8,48.1 
1440895815.9,286078797.5,27.8,48.6 
1440895836.0,286078802.5,27.8,48.6 
1440895855.3,286078799.3,27.8,48.6 
1440895875.4,286078798.9,27.8,48.6 
1440895895.5,286078801.0,27.8,48.1 
1440895915.7,286078799.7,27.8,48.6 
1440895935.8,286078798.6,27.8,48.6 
1440895955.9,286078802.3,27.8,48.1 
1440895976.0,286078800.9,27.8,48.1 
1440895995.3,286078800.2,27.8,48.1 
1440896015.4,286078801.3,27.8,48.6 
1440896035.5,286078798.5,27.8,48.1 
1440896055.6,286078802.9,27.8,48.1 
1440896075.8,286078798.7,27.8,48.1 
1440896095.9,286078801.1,27.8,48.1 
1440896116.0,286078801.5,27.8,48.1 
1440896135.2,286078799.7,27.8,48.6 
1440896155.3,286078798.9,27.8,48.6 
1440896175.5,286078799.0,27.8,48.1 
1440896195.6,286078800.4,27.8,48.1 
1440896215.7,286078802.5,27.8,48.1 
1440896235.8,286078801.4,27.8,48.1 
1440896256.0,286078798.9,27.8,48.1 
1440896276.1,286078800.5,27.8,48.1 
1440896295.3,286078800.5,27.8,48.1 
1440896315.4,286078799.8,27.8,48.1 
1440896335.6,286078795.6,27.8,48.6 
1440896355.7,286078798.5,27.8,48.1 
1440896375.8,286078799.0,27.8,48.6 
1440896395.9,286078801.6,27.8,49.1 
