#timestamp,LO_Frequency,Hit,StdDev 
1607817615.7,286046998.1,N
1607817635.6,286047002.1,N
1607817655.4,286047000.4,N
1607817675.2,286047002.1,N
1607817695.1,286047002.3,N
1607817696.0,286047002.3,N
1607817715.8,286047005.9,N
1607817735.6,286047003.8,N
1607817755.5,286047000.3,N
1607817775.3,286047003.6,N
1607817795.2,286047005.2,N
1607817815.9,286047002.4,N
1607817835.7,286047003.5,N
1607817855.6,286047007.0,N
1607817875.4,286047006.8,N
1607817895.3,286047007.2,N
1607817915.1,286047010.3,Y
1607817916.0,286047010.3,P
1607817935.8,286047008.0,N
1607817955.7,286047006.9,N
1607817975.5,286047009.7,N
1607817995.3,286047009.6,Y
1607818015.2,286047004.0,P
1607818035.0,286046998.4,N
1607818035.9,286046998.4,N
1607818055.8,286046995.8,N
1607818075.6,286047001.1,N
1607818095.4,286046998.5,N
1607818115.3,286046996.9,N
1607818135.1,286046993.9,N
1607818155.8,286046994.5,N
1607818175.7,286046994.6,N
1607818195.5,286046993.8,N
1607818215.4,286046992.5,N
1607818235.2,286046989.1,N
1607818255.0,286046991.3,N
1607818255.9,286046991.3,N
1607818275.8,286046990.1,N
1607818295.6,286046992.5,N
1607818315.4,286046994.2,N
1607818335.3,286046996.5,N
1607818355.1,286046998.4,N
1607818375.8,286046997.2,N
1607818395.7,286046997.0,N
1607818415.5,286046999.4,N
1607818435.4,286046997.9,N
1607818455.2,286046996.0,N
1607818475.0,286046996.0,N
1607818475.9,286046996.0,N
1607818495.8,286046995.4,N
1607818515.6,286046996.1,N
1607818535.4,286046997.8,N
1607818555.3,286046998.5,N
1607818575.1,286046998.3,N
1607818595.9,286047000.5,N
1607818615.7,286046996.8,N
1607818635.5,286046995.2,N
1607818655.4,286046997.1,N
1607818675.2,286047002.4,N
1607818695.0,286047005.5,N
1607818695.9,286047005.5,N
1607818715.8,286047001.4,N
1607818735.6,286047001.6,N
1607818755.5,286047002.6,N
1607818775.3,286047001.7,N
1607818795.1,286047000.0,N
1607818815.9,286046999.1,N
1607818835.7,286046999.3,N
1607818855.5,286046998.8,N
1607818875.4,286047003.7,N
1607818895.2,286047003.3,N
1607818915.1,286047002.8,N
1607818916.0,286047002.8,N
1607818935.8,286046999.1,N
1607818955.6,286047000.6,N
1607818975.5,286047002.3,N
1607818995.3,286047000.4,N
1607819015.2,286046999.6,N
1607819035.9,286047000.2,N
1607819055.7,286047000.3,N
1607819075.6,286047004.0,N
1607819095.4,286047001.5,N
1607819115.2,286047002.0,N
1607819135.1,286047004.1,N
1607819136.0,286047004.1,N
1607819155.8,286047000.6,N
1607819175.7,286046997.7,N
1607819195.5,286046996.6,N
1607819215.3,286047001.9,N
1607819235.2,286046999.8,N
1607819255.0,286047000.5,N
1607819255.9,286047000.5,N
1607819275.8,286047000.3,N
1607819295.6,286046998.6,N
1607819315.4,286047002.2,N
1607819335.3,286047003.0,N
1607819355.1,286047006.4,Y
1607819375.9,286047002.9,P
1607819395.7,286047002.2,N
1607819415.5,286046999.1,N
1607819435.4,286046997.3,N
1607819455.2,286046996.7,N
1607819475.0,286046997.4,N
1607819475.9,286046997.4,N
1607819495.8,286046995.7,N
1607819515.6,286046996.5,N
1607819535.5,286046998.9,N
1607819555.3,286047000.8,N
1607819575.1,286046999.1,N
1607819595.9,286047001.8,N
1607819615.7,286047004.8,N
1607819635.5,286047001.8,N
1607819655.4,286047000.0,N
1607819675.2,286046998.2,N
1607819695.1,286046995.0,N
1607819696.0,286046995.0,N
1607819715.8,286046996.0,N
1607819735.6,286047001.1,N
1607819755.5,286047001.1,N
1607819775.3,286047000.9,N
1607819795.1,286047003.7,N
1607819815.9,286047002.2,N
1607819835.7,286046996.5,N
1607819855.6,286046998.1,N
1607819875.4,286047002.7,N
1607819895.2,286046997.0,N
1607819915.1,286047000.8,N
1607819916.0,286047000.8,N
1607819935.8,286047002.3,N
1607819955.6,286047002.1,N
1607819975.5,286047001.9,N
1607819995.3,286047003.8,N
1607820015.2,286047007.4,N
1607820035.9,286047007.1,N
1607820055.7,286047006.4,N
1607820075.6,286047003.5,N
1607820095.4,286047002.1,N
1607820145.3,286047004.6,E
1607820155.2,286047002.6,N
1607820175.0,286047000.1,P
1607820175.9,286047000.1,N
1607820195.8,286046999.4,N
1607820215.6,286047001.1,N
1607820235.4,286047002.7,N
1607820255.3,286047000.2,N
1607820275.1,286046999.8,N
1607820295.9,286046999.1,N
1607820315.7,286046996.6,N
1607820335.5,286047002.2,N
1607820355.4,286047000.0,N
1607820375.2,286047002.7,N
1607820395.0,286047003.9,N
1607820396.0,286047003.9,N
1607820415.8,286047002.4,N
1607820435.6,286047004.1,N
1607820455.5,286047003.2,N
1607820475.3,286046999.9,N
1607820495.1,286047000.3,N
1607820515.9,286047001.2,N
1607820535.7,286047001.2,N
1607820555.5,286046998.8,N
1607820575.4,286046999.6,N
1607820595.2,286047002.3,N
1607820615.1,286046998.2,N
1607820616.0,286046998.2,N
1607820635.8,286682705.7,Y
1607820655.6,286046999.0,P
1607820675.5,286047002.8,N
1607820695.3,286047002.3,N
1607820715.2,286047002.0,N
1607820735.9,286047002.3,N
1607820755.7,286047002.3,N
1607820775.6,286047003.9,Y
1607820795.4,286047002.3,P
1607820815.2,286047002.4,P
1607820835.1,286047002.5,P
1607820836.0,286047002.5,Y
1607820855.8,286047002.7,P
1607820875.7,286047000.8,P
1607820895.5,286046996.2,P
1607820915.3,286046993.8,N
1607820935.2,286046991.9,N
1607820955.0,286046990.8,N
1607820955.9,286046990.8,N
1607820975.8,286046994.6,N
1607820995.6,286046992.7,N
1607821015.4,286046992.1,N
1607821035.3,286046992.3,N
1607821055.1,286046991.2,N
1607821056.0,286046991.2,N
1607821075.8,286046992.8,N
1607821095.7,286046990.1,N
1607821115.5,286046990.9,N
1607821135.4,286046992.8,N
1607821155.2,286046988.5,N
1607821175.0,286046993.1,N
1607821175.9,286046993.1,N
1607821195.8,286046994.4,N
