# file name; noise; peak f.; mag.; duration
20201212235940744_HFN-R2_met.fits;6.30264;26491.7;18.2099;2.21867
20201212235955592_HFN-R2_met.fits;7.45923;26516.6;84.2297;2.048
20201213000015048_HFN-R2_met.fits;7.65786;26523.9;15.9458;3.072
20201213000005491_HFN-R2_snap.fits;8.17509;26522.5;7.00911;0
20201213000142771_HFN-R2_met.fits;7.13454;26506.3;24.4784;0.170667
20201213000200008_HFN-R2_met.fits;7.30365;26504.9;14.8447;0.682667
20201213000105566_HFN-R2_snap.fits;7.55891;26494.6;7.11082;0
20201213000206152_HFN-R2_met.fits;6.85338;26500.5;25.5996;0.170667
20201213000231411_HFN-R2_met.fits;6.65197;26474.1;26.8958;0.170667
20201213000205640_HFN-R2_snap.fits;6.60037;26450.7;5.32097;0
20201213000317150_HFN-R2_met.fits;7.02247;26480;86.9172;0.682667
20201213000305715_HFN-R2_snap.fits;7.28321;26472.7;6.57422;0
20201213000435144_HFN-R2_met.fits;6.80681;26485.8;14.6075;0.341333
20201213000405790_HFN-R2_snap.fits;8.29523;26463.9;6.49796;0
20201213000518323_HFN-R2_met.fits;7.36744;26480;22.6606;0.512
20201213000522760_HFN-R2_met.fits;7.12969;26503.4;14.9509;0.512
20201213000549043_HFN-R2_met.fits;7.97215;26504.9;18.7413;0.170667
20201213000505864_HFN-R2_snap.fits;6.90688;26516.6;6.19979;0
20201213000627614_HFN-R2_met.fits;5.98217;26540;29.3215;0.512
20201213000637683_HFN-R2_met.fits;8.00615;26515.1;16.1236;0.170667
20201213000605939_HFN-R2_snap.fits;6.70147;26499;7.34559;0
20201213000720691_HFN-R2_met.fits;7.93165;26534.2;20.0162;2.73067
20201213000739294_HFN-R2_met.fits;8.15062;26485.8;28.6307;0.170667
20201213000706014_HFN-R2_snap.fits;6.76383;26537.1;7.22779;0
20201213000900190_HFN-R2_met.fits;8.51597;26504.9;26.055;0.341333
20201213000806088_HFN-R2_snap.fits;7.43749;26513.7;6.68411;0
20201213000954291_HFN-R2_met.fits;6.99771;26504.9;493.527;1.70667
20201213000906163_HFN-R2_snap.fits;7.50076;26487.3;5.82771;0
20201213001013235_HFN-R2_met.fits;8.77243;26540;24.0338;0.170667
20201213001006238_HFN-R2_snap.fits;6.49324;26462.4;5.76093;0
20201213001106312_HFN-R2_snap.fits;5.55855;26537.1;5.99787;0
20201213001206387_HFN-R2_snap.fits;6.76948;26504.9;7.50609;0
20201213001309022_HFN-R2_met.fits;7.19695;26523.9;20.1317;0.341333
20201213001346568_HFN-R2_met.fits;7.9489;26477.1;16.4667;0.170667
20201213001354419_HFN-R2_met.fits;7.82811;26499;16.7575;0.170667
20201213001306462_HFN-R2_snap.fits;6.90826;26490.2;6.36573;0
20201213001417630_HFN-R2_met.fits;7.31814;26506.3;18.1305;0.853333
20201213001431624_HFN-R2_met.fits;7.3785;26507.8;17.1025;0.170667
20201213001453470_HFN-R2_met.fits;6.92798;26541.5;16.8128;0.170667
20201213001406536_HFN-R2_snap.fits;6.66687;26519.5;6.08849;0
20201213001510707_HFN-R2_met.fits;7.44191;26531.2;27.3508;0.682667
20201213001513950_HFN-R2_met.fits;7.57457;26496.1;15.3006;0.170667
20201213001530504_HFN-R2_met.fits;8.3419;26493.2;17.244;0.170667
20201213001506611_HFN-R2_snap.fits;8.20635;26503.4;5.33117;0
20201213001643891_HFN-R2_met.fits;6.74026;26502;43.4142;0.512
20201213001606686_HFN-R2_snap.fits;7.43063;26541.5;6.70021;0
20201213001715294_HFN-R2_met.fits;7.29043;26523.9;31.0249;1.70667
20201213001706760_HFN-R2_snap.fits;8.58817;26472.7;7.5415;0
20201213001834312_HFN-R2_met.fits;5.83287;26488.8;14.1252;0.170667
20201213001806835_HFN-R2_snap.fits;7.83423;26509.3;4.99929;0
20201213001953160_HFN-R2_met.fits;7.09524;26531.2;20.7473;0.512
20201213001906910_HFN-R2_snap.fits;6.71595;26499;59.3581;0
20201213002004936_HFN-R2_met.fits;6.66186;26502;24.6612;1.87733
20201213002022003_HFN-R2_met.fits;6.2656;26503.4;14.8837;0.853333
20201213002006984_HFN-R2_snap.fits;7.43452;26452.1;5.16647;0
20201213002134878_HFN-R2_met.fits;7.32865;26485.8;23.9743;0.170667
20201213002156382_HFN-R2_met.fits;7.11513;26497.6;17.6493;1.70667
20201213002107059_HFN-R2_snap.fits;7.70068;26459.5;6.26091;0
20201213002225054_HFN-R2_met.fits;6.85171;26488.8;17.7393;0.853333
20201213002254238_HFN-R2_met.fits;7.1153;26500.5;14.3895;0.170667
20201213002303283_HFN-R2_met.fits;6.65035;26481.4;15.0272;0.170667
20201213002207134_HFN-R2_snap.fits;6.85188;26494.6;6.33204;0
20201213002309427_HFN-R2_met.fits;5.99031;26506.3;20.0258;0.170667
20201213002307208_HFN-R2_snap.fits;7.02858;26518.1;7.29615;0
20201213002422643_HFN-R2_met.fits;9.75937;26506.3;85.0683;2.21867
20201213002407283_HFN-R2_snap.fits;7.92494;26503.4;5.56464;0
20201213002525107_HFN-R2_met.fits;7.24999;26494.6;19.3385;2.048
20201213002541832_HFN-R2_met.fits;7.71969;26496.1;22.9019;0.682667
20201213002601118_HFN-R2_met.fits;7.06235;26469.7;23.3404;1.70667
20201213002507358_HFN-R2_snap.fits;7.09395;26504.9;6.50393;0
20201213002612894_HFN-R2_met.fits;7.67594;26493.2;17.5644;0.853333
20201213002637299_HFN-R2_met.fits;8.6493;26477.1;23.1745;0.170667
20201213002641395_HFN-R2_met.fits;6.54867;26512.2;25.7293;0.682667
20201213002607432_HFN-R2_snap.fits;6.96383;26485.8;6.77582;0
20201213002705800_HFN-R2_met.fits;6.45669;26478.5;14.9259;0.682667
20201213002707507_HFN-R2_snap.fits;8.42196;26502;6.63628;0
20201213002815091_HFN-R2_met.fits;7.26656;26475.6;16.6065;2.048
20201213002833694_HFN-R2_met.fits;6.5758;26534.2;13.4592;0.512
20201213002837107_HFN-R2_met.fits;7.04761;26503.4;14.9658;0.170667
20201213002840350_HFN-R2_met.fits;7.38273;26531.2;16.411;0.170667
20201213002807582_HFN-R2_snap.fits;7.21848;26541.5;6.4816;0
20201213002915507_HFN-R2_met.fits;7.31779;26518.1;16.6023;0.170667
20201213002935987_HFN-R2_met.fits;5.82622;26502;12.8096;0.341333
20201213003001758_HFN-R2_met.fits;7.17437;26481.4;16.3011;0.170667
20201213002907656_HFN-R2_snap.fits;7.92561;26485.8;6.48438;0
20201213003009608_HFN-R2_met.fits;6.26276;26526.9;15.1987;0.170667
20201213003013363_HFN-R2_met.fits;8.1374;26485.8;18.7441;0.341333
20201213003028723_HFN-R2_met.fits;6.57396;26507.8;13.2494;0.170667
20201213003042035_HFN-R2_met.fits;8.4009;26506.3;18.8601;2.21867
20201213003007731_HFN-R2_snap.fits;6.37111;26465.3;5.05956;0
20201213003107806_HFN-R2_snap.fits;7.23067;26468.3;5.19663;0
20201213003215390_HFN-R2_met.fits;7.74424;26506.3;16.3074;1.87733
20201213003248670_HFN-R2_met.fits;7.65292;26497.6;32.0015;0.853333
20201213003207880_HFN-R2_snap.fits;7.09864;26463.9;5.86222;0
20201213003335432_HFN-R2_met.fits;7.82453;26503.4;27.9756;0.341333
20201213003307955_HFN-R2_snap.fits;7.23392;26545.9;6.37359;0
20201213003408030_HFN-R2_snap.fits;7.31877;26537.1;6.20264;0
20201213003520563_HFN-R2_met.fits;7.97575;26463.9;18.5917;0.170667
20201213003539336_HFN-R2_met.fits;7.33464;26528.3;18.07;0.170667
20201213003554696_HFN-R2_met.fits;8.55659;26487.3;26.1343;0.853333
20201213003508104_HFN-R2_snap.fits;7.71621;26518.1;6.45052;0
20201213003625416_HFN-R2_met.fits;6.17766;26506.3;18.5;1.87733
20201213003634462_HFN-R2_met.fits;7.23241;26496.1;17.8538;1.024
20201213003650334_HFN-R2_met.fits;6.91581;26504.9;18.2358;3.584
20201213003608179_HFN-R2_snap.fits;7.24119;26471.2;6.15879;0
20201213003735902_HFN-R2_met.fits;7.1994;26518.1;23.3264;0.170667
20201213003742046_HFN-R2_met.fits;8.09563;26519.5;21.3945;0.170667
20201213003758942_HFN-R2_met.fits;6.98883;26510.7;15.5543;0.170667
20201213003708254_HFN-R2_snap.fits;7.68003;26496.1;5.34925;0
20201213003834952_HFN-R2_met.fits;6.90802;26488.8;14.1999;0.170667
20201213003808328_HFN-R2_snap.fits;6.98372;26482.9;6.60743;0
20201213003908403_HFN-R2_snap.fits;6.63658;26522.5;6.82643;0
20201213004031688_HFN-R2_met.fits;6.27434;26475.6;75.2739;0.341333
20201213004008478_HFN-R2_snap.fits;6.4224;26535.6;6.3305;0
20201213004201459_HFN-R2_met.fits;8.52606;26502;21.1706;0.170667
20201213004108552_HFN-R2_snap.fits;7.07075;26453.6;6.58893;0
20201213004216136_HFN-R2_met.fits;7.2206;26484.4;22.0013;0.853333
20201213004208627_HFN-R2_snap.fits;6.58964;26503.4;4.88885;0
20201213004330888_HFN-R2_met.fits;7.07028;26497.6;16.8346;0.170667
20201213004406046_HFN-R2_met.fits;7.68133;26515.1;20.8281;0.170667
20201213004308702_HFN-R2_snap.fits;6.25914;26515.1;5.9816;0
20201213004453491_HFN-R2_met.fits;7.31846;26481.4;16.8117;0.341333
20201213004457246_HFN-R2_met.fits;7.56389;26490.2;30.2999;0.512
20201213004408776_HFN-R2_snap.fits;5.92834;26504.9;6.01874;0
20201213004510558_HFN-R2_met.fits;6.93456;26484.4;22.3107;0.170667
20201213004521310_HFN-R2_met.fits;5.92262;26481.4;14.3092;0.170667
20201213004544691_HFN-R2_met.fits;7.78029;26494.6;15.946;0.170667
20201213004603635_HFN-R2_met.fits;6.79817;26510.7;63.2695;0.512
20201213004508851_HFN-R2_snap.fits;5.67749;26526.9;5.97949;0
20201213004608926_HFN-R2_snap.fits;8.05663;26493.2;5.67043;0
20201213004750814_HFN-R2_met.fits;12.4173;26506.3;138.246;0.341333
20201213004757470_HFN-R2_met.fits;7.13517;26499;18.3865;0.170667
20201213004709000_HFN-R2_snap.fits;7.96235;26500.5;5.42392;0
20201213004833822_HFN-R2_met.fits;7.36379;26504.9;31.442;0.170667
20201213004809075_HFN-R2_snap.fits;7.94374;26482.9;5.34804;0
20201213005000350_HFN-R2_met.fits;5.75018;26510.7;20.58;0.170667
20201213004909150_HFN-R2_snap.fits;7.44985;26463.9;5.07576;0
20201213005012638_HFN-R2_met.fits;8.00797;26502;25.9441;0.170667
20201213005027656_HFN-R2_met.fits;7.60642;26491.7;15.9084;0.341333
20201213005009224_HFN-R2_snap.fits;6.81118;26477.1;5.85039;0
20201213005113395_HFN-R2_met.fits;5.80632;26494.6;13.2388;0.170667
20201213005152307_HFN-R2_met.fits;5.93747;26519.5;15.4303;0.341333
20201213005109299_HFN-R2_snap.fits;5.87264;26519.5;7.13307;0
20201213005301086_HFN-R2_met.fits;7.33284;26471.2;16.619;0.170667
20201213005209374_HFN-R2_snap.fits;7.31904;26521;6.5257;0
20201213005331635_HFN-R2_met.fits;6.35189;26502;40.2676;0.512
20201213005309448_HFN-R2_snap.fits;7.5802;26504.9;6.54946;0
20201213005420275_HFN-R2_met.fits;6.0058;26491.7;13.8184;0.341333
20201213005409523_HFN-R2_snap.fits;7.52126;26496.1;7.88859;0
20201213005601992_HFN-R2_met.fits;6.893;26484.4;16.4707;0.170667
20201213005509598_HFN-R2_snap.fits;7.15774;26523.9;6.06931;0
20201213005609672_HFN-R2_snap.fits;7.17509;26521;5.44517;0
20201213005720670_HFN-R2_met.fits;8.04542;26497.6;18.8089;1.36533
20201213005709747_HFN-R2_snap.fits;7.3949;26487.3;7.74699;0
20201213005816990_HFN-R2_met.fits;7.30446;26502;22.3153;0.512
20201213005828083_HFN-R2_met.fits;7.07717;26506.3;16.7779;0.341333
20201213005846174_HFN-R2_met.fits;8.39336;26513.7;21.4625;1.536
20201213005809822_HFN-R2_snap.fits;6.48526;26485.8;6.564;0
20201213005909896_HFN-R2_snap.fits;6.85821;26482.9;4.99913;0
