# file name; noise; peak f.; mag.; duration
20201213160045598_HFN-R2_met.fits;7.80551;26513.7;17.1644;0.170667
20201213160105054_HFN-R2_met.fits;7.51798;26516.6;41.7339;1.70667
20201213160017096_HFN-R2_snap.fits;5.24512;26453.6;5.60356;0
20201213160133555_HFN-R2_met.fits;5.85792;26507.8;15.879;0.341333
20201213160117171_HFN-R2_snap.fits;7.46382;26516.6;5.83356;0
20201213160306568_HFN-R2_met.fits;7.4783;26513.7;15.1594;0.170667
20201213160217246_HFN-R2_snap.fits;8.73382;26472.7;5.38123;0
20201213160408350_HFN-R2_met.fits;7.63585;26510.7;40.0039;0.170667
20201213160317320_HFN-R2_snap.fits;7.00315;26525.4;5.44124;0
20201213160417395_HFN-R2_snap.fits;9.05722;26528.3;6.97958;0
20201213160555528_HFN-R2_met.fits;6.79647;26523.9;14.8361;0.682667
20201213160517470_HFN-R2_snap.fits;8.92551;26544.4;6.21979;0
20201213160617544_HFN-R2_snap.fits;6.56495;26458;7.01642;0
20201213160749022_HFN-R2_met.fits;6.73353;26513.7;20.2451;0.341333
20201213160754312_HFN-R2_met.fits;6.94157;26529.8;167.11;0.341333
20201213160717619_HFN-R2_snap.fits;7.57636;26474.1;6.26954;0
20201213160817694_HFN-R2_snap.fits;7.91963;26540;5.37616;0
20201213160917768_HFN-R2_snap.fits;5.94136;26509.3;9.25283;0
20201213161044126_HFN-R2_met.fits;8.35265;26510.7;31.4589;0.341333
20201213161053171_HFN-R2_met.fits;6.72486;26504.9;14.6993;0.170667
20201213161017843_HFN-R2_snap.fits;6.55187;26497.6;4.40151;0
20201213161143176_HFN-R2_met.fits;6.66892;26487.3;13.7646;4.26667
20201213161117918_HFN-R2_snap.fits;7.79399;26502;5.99585;0
20201213161217992_HFN-R2_snap.fits;7.54958;26469.7;6.17813;0
20201213161334963_HFN-R2_met.fits;6.89521;26522.5;14.857;0.170667
20201213161359027_HFN-R2_met.fits;7.98938;26506.3;17.7653;0.341333
20201213161318067_HFN-R2_snap.fits;8.12505;26518.1;8.33472;0
20201213161418142_HFN-R2_snap.fits;7.51889;26509.3;5.64593;0
20201213161518216_HFN-R2_snap.fits;6.8181;26452.1;5.27009;0
20201213161618291_HFN-R2_snap.fits;6.59956;26488.8;6.24274;0
20201213161734750_HFN-R2_met.fits;7.14786;26503.4;17.1057;0.170667
20201213161718366_HFN-R2_snap.fits;8.50124;26534.2;5.54744;0
20201213161818440_HFN-R2_snap.fits;7.52512;26545.9;5.58747;0
20201213161940360_HFN-R2_met.fits;7.94462;26485.8;18.4235;0.170667
20201213161918515_HFN-R2_snap.fits;6.15175;26468.3;5.71271;0
20201213162027635_HFN-R2_met.fits;7.56081;26509.3;16.726;0.170667
20201213162018590_HFN-R2_snap.fits;6.77603;26474.1;6.17682;0
20201213162204403_HFN-R2_met.fits;7.38015;26488.8;18.572;0.170667
20201213162118664_HFN-R2_snap.fits;7.34002;26545.9;6.58187;0
20201213162218739_HFN-R2_snap.fits;8.70671;26458;5.67179;0
20201213162318814_HFN-R2_snap.fits;7.36198;26506.3;6.56105;0
20201213162418888_HFN-R2_snap.fits;7.7701;26450.7;6.58465;0
20201213162518963_HFN-R2_snap.fits;5.20656;26523.9;7.35747;0
20201213162624840_HFN-R2_met.fits;6.83572;26538.6;14.235;0.341333
20201213162648392_HFN-R2_met.fits;6.7818;26515.1;15.1128;0.170667
20201213162619038_HFN-R2_snap.fits;7.2179;26521;6.55989;0
20201213162719112_HFN-R2_snap.fits;7.52382;26482.9;6.68279;0
20201213162832840_HFN-R2_met.fits;7.43196;26515.1;21.1532;0.341333
20201213162819187_HFN-R2_snap.fits;6.46816;26488.8;6.53863;0
20201213162919262_HFN-R2_snap.fits;7.52121;26465.3;6.61202;0
20201213163114291_HFN-R2_met.fits;7.82567;26499;21.3005;0.170667
20201213163019336_HFN-R2_snap.fits;7.953;26509.3;7.21488;0
20201213163138696_HFN-R2_met.fits;7.79949;26515.1;17.4257;0.170667
20201213163151838_HFN-R2_met.fits;6.65916;26513.7;13.6432;0.170667
20201213163212659_HFN-R2_met.fits;7.48165;26509.3;15.2825;0.341333
20201213163119411_HFN-R2_snap.fits;7.58029;26485.8;5.42092;0
20201213163219486_HFN-R2_snap.fits;6.37333;26493.2;6.24654;0
20201213163354376_HFN-R2_met.fits;8.0232;26518.1;31.3683;0.341333
20201213163319560_HFN-R2_snap.fits;7.91587;26504.9;5.80001;0
20201213163451720_HFN-R2_met.fits;7.11888;26509.3;14.8198;0.170667
20201213163419635_HFN-R2_snap.fits;7.19467;26531.2;6.64171;0
20201213163525854_HFN-R2_met.fits;7.65825;26503.4;47.5633;0.341333
20201213163519710_HFN-R2_snap.fits;7.88128;26513.7;7.4225;0
20201213163619784_HFN-R2_snap.fits;7.00453;26522.5;6.33182;0
20201213163719859_HFN-R2_snap.fits;7.68091;26503.4;6.47508;0
20201213163819934_HFN-R2_snap.fits;6.03795;26480;6.75939;0
20201213163920008_HFN-R2_snap.fits;6.56421;26449.2;6.02837;0
20201213164020083_HFN-R2_snap.fits;7.4418;26491.7;6.73482;0
20201213164120158_HFN-R2_snap.fits;8.70117;26506.3;5.97662;0
20201213164220232_HFN-R2_snap.fits;7.65332;26472.7;5.14302;0
20201213164413555_HFN-R2_met.fits;7.40742;26502;16.2093;0.341333
20201213164320307_HFN-R2_snap.fits;7.02606;26544.4;5.32481;0
20201213164500488_HFN-R2_met.fits;6.59882;26488.8;18.5871;0.170667
20201213164507827_HFN-R2_met.fits;5.94635;26503.4;12.6532;0.170667
20201213164420382_HFN-R2_snap.fits;7.54589;26474.1;7.08851;0
20201213164520456_HFN-R2_snap.fits;7.32258;26484.4;6.01975;0
20201213164628211_HFN-R2_met.fits;9.3095;26516.6;178.648;0.341333
20201213164705758_HFN-R2_met.fits;9.37049;26507.8;48.9055;0.341333
20201213164620531_HFN-R2_snap.fits;7.13083;26534.2;5.96504;0
20201213164755934_HFN-R2_met.fits;6.32262;26500.5;39.2217;0.341333
20201213164720606_HFN-R2_snap.fits;7.85316;26482.9;4.87677;0
20201213164858398_HFN-R2_met.fits;7.26959;26525.4;86.9872;0.341333
20201213164914440_HFN-R2_met.fits;7.5627;26493.2;40.1828;0.341333
20201213164820680_HFN-R2_snap.fits;7.38038;26449.2;5.75538;0
20201213164920755_HFN-R2_snap.fits;6.94295;26504.9;6.9369;0
20201213165034824_HFN-R2_met.fits;7.41813;26500.5;21.7073;0.341333
20201213165106568_HFN-R2_met.fits;7.17541;26499;31.3703;0.170667
20201213165020830_HFN-R2_snap.fits;6.60564;26487.3;6.85231;0
20201213165135411_HFN-R2_met.fits;7.99167;26506.3;29.4626;0.170667
20201213165120904_HFN-R2_snap.fits;6.74074;26519.5;6.30729;0
20201213165218760_HFN-R2_met.fits;7.18134;26484.4;16.3223;0.341333
20201213165256990_HFN-R2_met.fits;7.1481;26485.8;15.1477;0.170667
20201213165302451_HFN-R2_met.fits;6.32509;26504.9;13.1841;0.170667
20201213165220979_HFN-R2_snap.fits;7.13758;26465.3;5.52772;0
20201213165335731_HFN-R2_met.fits;7.97728;26490.2;26.6274;0.341333
20201213165321054_HFN-R2_snap.fits;9.08956;26525.4;7.0971;0
20201213165451507_HFN-R2_met.fits;6.98273;26500.5;18.578;0.170667
20201213165421128_HFN-R2_snap.fits;8.04679;26507.8;5.30133;0
20201213165601822_HFN-R2_met.fits;7.49835;26487.3;15.4548;1.024
20201213165521203_HFN-R2_snap.fits;6.56573;26521;6.68649;0
20201213165621278_HFN-R2_snap.fits;7.15999;26452.1;6.49855;0
20201213165721352_HFN-R2_snap.fits;7.29164;26499;5.94235;0
20201213165909214_HFN-R2_met.fits;7.87715;26503.4;24.482;0.341333
20201213165821427_HFN-R2_snap.fits;6.24064;26545.9;7.09703;0
20201213165921502_HFN-R2_snap.fits;7.03076;26529.8;6.56969;0
