# file name; noise; peak f.; mag.; duration
20201213215929224_HFN-R2_met.fits;8.93926;26499;20.3248;2.21867
20201213215951752_HFN-R2_met.fits;7.69649;26521;15.667;0.341333
20201213220005747_HFN-R2_met.fits;6.4578;26509.3;15.5827;0.341333
20201213220010355_HFN-R2_met.fits;7.0545;26484.4;41.9618;0.682667
20201213220028616_HFN-R2_met.fits;5.85662;26490.2;15.7363;0.682667
20201213220034590_HFN-R2_met.fits;8.9954;26502;19.2019;0.341333
20201213220038515_HFN-R2_met.fits;6.70571;26494.6;21.3175;1.87733
20201213220043464_HFN-R2_met.fits;6.49936;26541.5;18.3565;1.36533
20201213220050291_HFN-R2_met.fits;6.80167;26522.5;15.4211;1.87733
20201213220109747_HFN-R2_met.fits;7.15918;26507.8;81.9996;3.92533
20201213220126814_HFN-R2_met.fits;7.38875;26488.8;30.7946;0.341333
20201213220133640_HFN-R2_met.fits;7.84937;26449.2;25.4022;1.70667
20201213220043976_HFN-R2_snap.fits;6.90714;26532.7;7.67572;0
20201213220144051_HFN-R2_snap.fits;8.27594;26504.9;5.43398;0
20201213220249928_HFN-R2_met.fits;5.99351;26496.1;16.0509;0.170667
20201213220307507_HFN-R2_met.fits;6.34168;26503.4;13.7037;0.170667
20201213220310408_HFN-R2_met.fits;8.93965;26491.7;18.951;2.73067
20201213220319624_HFN-R2_met.fits;7.49905;26490.2;18.3126;0.170667
20201213220327304_HFN-R2_met.fits;7.74062;26512.2;22.1025;0.341333
20201213220339251_HFN-R2_met.fits;6.42894;26526.9;24.5133;1.70667
20201213220244126_HFN-R2_snap.fits;6.71805;26450.7;6.52815;0
20201213220347784_HFN-R2_met.fits;5.89877;26478.5;32.8752;0.170667
20201213220344200_HFN-R2_snap.fits;6.78208;26528.3;8.103;0
20201213220500830_HFN-R2_met.fits;8.14146;26537.1;28.7388;4.77867
20201213220507827_HFN-R2_met.fits;7.69008;26493.2;15.5331;0.170667
20201213220522334_HFN-R2_met.fits;6.2503;26523.9;14.6349;0.512
20201213220444275_HFN-R2_snap.fits;7.30276;26455.1;7.11321;0
20201213220547934_HFN-R2_met.fits;7.1008;26484.4;21.0002;0.853333
20201213220558856_HFN-R2_met.fits;7.79072;26500.5;80.5065;0.853333
20201213220604147_HFN-R2_met.fits;6.68718;26485.8;24.4831;0.170667
20201213220613192_HFN-R2_met.fits;7.95282;26499;23.9807;1.70667
20201213220629918_HFN-R2_met.fits;6.34117;26512.2;16.6935;2.73067
20201213220639134_HFN-R2_met.fits;7.06595;26494.6;16.7131;0.170667
20201213220544350_HFN-R2_snap.fits;7.57794;26450.7;7.27176;0
20201213220709854_HFN-R2_met.fits;7.38567;26472.7;38.5707;0.853333
20201213220716680_HFN-R2_met.fits;7.46735;26500.5;23.6761;0.170667
20201213220720606_HFN-R2_met.fits;7.7249;26506.3;21.0259;0.512
20201213220644424_HFN-R2_snap.fits;6.4094;26488.8;8.26484;0
20201213220740062_HFN-R2_met.fits;7.41775;26478.5;22.6834;3.072
20201213220800200_HFN-R2_met.fits;6.75627;26516.6;19.5541;0.170667
20201213220744499_HFN-R2_snap.fits;7.56858;26493.2;6.37684;0
20201213220913928_HFN-R2_met.fits;6.97979;26475.6;16.4448;0.682667
20201213220928435_HFN-R2_met.fits;7.16228;26499;19.1526;0.682667
20201213220932702_HFN-R2_met.fits;6.86964;26513.7;20.0849;0.170667
20201213220844574_HFN-R2_snap.fits;7.54234;26477.1;5.45426;0
20201213220954035_HFN-R2_met.fits;7.16844;26522.5;71.5477;4.096
20201213220944648_HFN-R2_snap.fits;7.62265;26521;6.08651;0
20201213221052232_HFN-R2_met.fits;7.19139;26477.1;48.5599;0.170667
20201213221101107_HFN-R2_met.fits;6.916;26496.1;24.3173;2.048
20201213221123976_HFN-R2_met.fits;6.83023;26488.8;16.4193;1.024
20201213221044723_HFN-R2_snap.fits;7.93189;26528.3;7.42469;0
20201213221201352_HFN-R2_met.fits;7.5498;26474.1;26.2036;0.170667
20201213221214152_HFN-R2_met.fits;7.50274;26493.2;34.471;0.341333
20201213221231048_HFN-R2_met.fits;7.72086;26493.2;19.7894;0.170667
20201213221144798_HFN-R2_snap.fits;8.14498;26496.1;6.87022;0
20201213221300574_HFN-R2_met.fits;7.04808;26532.7;16.8628;0.512
20201213221306376_HFN-R2_met.fits;7.22444;26477.1;105.263;0.341333
20201213221314056_HFN-R2_met.fits;7.60064;26509.3;24.8794;0.341333
20201213221244872_HFN-R2_snap.fits;7.50742;26499;6.47968;0
20201213221358600_HFN-R2_met.fits;7.73796;26484.4;46.1387;1.70667
20201213221428808_HFN-R2_met.fits;6.6441;26496.1;25.9069;0.170667
20201213221344947_HFN-R2_snap.fits;8.20737;26541.5;7.16025;0
20201213221510622_HFN-R2_met.fits;5.9691;26509.3;13.2159;0.170667
20201213221516766_HFN-R2_met.fits;8.76722;26485.8;17.7721;0.170667
20201213221445022_HFN-R2_snap.fits;7.35413;26543;7.16267;0
20201213221543731_HFN-R2_met.fits;6.51217;26519.5;18.8613;0.170667
20201213221620936_HFN-R2_met.fits;6.73201;26523.9;23.528;1.024
20201213221629640_HFN-R2_met.fits;6.74962;26469.7;15.9995;0.853333
20201213221641928_HFN-R2_met.fits;6.57262;26472.7;14.6805;0.170667
20201213221545096_HFN-R2_snap.fits;7.36463;26534.2;6.50711;0
20201213221714014_HFN-R2_met.fits;6.62113;26521;18.3938;2.048
20201213221721694_HFN-R2_met.fits;7.76455;26456.5;16.0315;0.170667
20201213221734152_HFN-R2_met.fits;6.89581;26449.2;18.269;0.170667
20201213221739443_HFN-R2_met.fits;6.68739;26531.2;17.5304;0.341333
20201213221645171_HFN-R2_snap.fits;6.21525;26547.4;6.41578;0
20201213221747635_HFN-R2_met.fits;8.41226;26494.6;40.025;0.170667
20201213221805384_HFN-R2_met.fits;7.10344;26453.6;17.5452;0.341333
20201213221745246_HFN-R2_snap.fits;7.73679;26478.5;5.82335;0
20201213221859827_HFN-R2_met.fits;7.89355;26487.3;38.7409;0.853333
20201213221908190_HFN-R2_met.fits;7.81429;26519.5;20.4484;0.170667
20201213221913822_HFN-R2_met.fits;8.79103;26490.2;68.4395;1.70667
20201213221930035_HFN-R2_met.fits;7.01469;26513.7;68.1457;1.536
20201213221940787_HFN-R2_met.fits;6.89522;26487.3;14.1072;2.21867
20201213221845320_HFN-R2_snap.fits;7.14856;26465.3;5.988;0
20201213222003315_HFN-R2_met.fits;8.0831;26468.3;17.195;0.170667
20201213222014579_HFN-R2_met.fits;6.70102;26515.1;16.0735;2.21867
20201213222025843_HFN-R2_met.fits;8.04825;26525.4;69.3715;0.512
20201213221945395_HFN-R2_snap.fits;7.07559;26541.5;7.83932;0
20201213222115507_HFN-R2_met.fits;6.76764;26499;13.9447;0.512
20201213222134110_HFN-R2_met.fits;8.38408;26519.5;19.6565;0.170667
20201213222138888_HFN-R2_met.fits;8.27855;26480;48.3403;0.341333
20201213222045470_HFN-R2_snap.fits;6.94631;26466.8;6.30128;0
20201213222202782_HFN-R2_met.fits;7.77946;26487.3;27.2399;0.170667
20201213222240328_HFN-R2_met.fits;7.83432;26529.8;18.7615;1.536
20201213222145544_HFN-R2_snap.fits;7.30647;26506.3;5.70128;0
20201213222258760_HFN-R2_met.fits;7.81299;26519.5;36.7212;3.92533
20201213222337672_HFN-R2_met.fits;7.20271;26477.1;19.2477;0.341333
20201213222245619_HFN-R2_snap.fits;7.50951;26545.9;7.48256;0
20201213222351326_HFN-R2_met.fits;7.29633;26493.2;15.5607;0.341333
20201213222408222_HFN-R2_met.fits;7.81641;26494.6;49.3259;1.536
20201213222345694_HFN-R2_snap.fits;8.58104;26465.3;7.68426;0
20201213222446963_HFN-R2_met.fits;7.43889;26494.6;16.7079;0.341333
20201213222527752_HFN-R2_met.fits;6.74089;26519.5;17.3692;0.170667
20201213222445768_HFN-R2_snap.fits;6.49374;26507.8;4.59598;0
20201213222549086_HFN-R2_met.fits;6.63716;26509.3;42.514;5.12
20201213222559155_HFN-R2_met.fits;7.70486;26468.3;50.8189;0.341333
20201213222604275_HFN-R2_met.fits;6.94742;26525.4;28.0897;0.341333
20201213222626291_HFN-R2_met.fits;6.92313;26488.8;15.8769;0.170667
20201213222631923_HFN-R2_met.fits;7.98349;26540;24.0991;0.682667
20201213222636360_HFN-R2_met.fits;7.70347;26496.1;15.5273;0.512
20201213222545843_HFN-R2_snap.fits;6.55345;26456.5;6.54701;0
20201213222651208_HFN-R2_met.fits;8.9273;26450.7;65.2445;0.341333
20201213222653768_HFN-R2_met.fits;6.99507;26491.7;48.1157;0.341333
20201213222708616_HFN-R2_met.fits;6.67658;26458;14.9767;0.170667
20201213222713736_HFN-R2_met.fits;6.13897;26460.9;16.3956;0.170667
20201213222719710_HFN-R2_met.fits;8.52235;26518.1;17.2857;0.341333
20201213222645918_HFN-R2_snap.fits;7.59015;26481.4;6.82136;0
20201213222820979_HFN-R2_met.fits;7.55139;26504.9;21.791;2.90133
20201213222745992_HFN-R2_snap.fits;7.15096;26525.4;8.68497;0
20201213222852382_HFN-R2_met.fits;6.40898;26523.9;19.6291;0.682667
20201213222911326_HFN-R2_met.fits;7.61171;26468.3;15.5581;0.341333
20201213222938462_HFN-R2_met.fits;7.69802;26515.1;19.3892;0.853333
20201213222846067_HFN-R2_snap.fits;6.45667;26475.6;16.9982;0
20201213222945459_HFN-R2_met.fits;6.45667;26475.6;16.9982;0.341333
20201213222958430_HFN-R2_met.fits;7.96919;26496.1;39.0453;0.341333
20201213223026419_HFN-R2_met.fits;6.86962;26509.3;25.1268;1.024
20201213222946142_HFN-R2_snap.fits;6.82135;26468.3;7.0524;0
20201213223046216_HFN-R2_snap.fits;7.57143;26491.7;5.65384;0
20201213223157726_HFN-R2_met.fits;7.37136;26497.6;18.7911;1.024
20201213223221790_HFN-R2_met.fits;6.76094;26532.7;14.9167;1.36533
20201213223235784_HFN-R2_met.fits;8.07851;26488.8;18.084;1.024
20201213223146291_HFN-R2_snap.fits;8.82341;26471.2;6.1226;0
20201213223259166_HFN-R2_met.fits;6.85242;26456.5;22.1991;0.341333
20201213223306334_HFN-R2_met.fits;6.44263;26478.5;15.2386;0.853333
20201213223246366_HFN-R2_snap.fits;7.43415;26472.7;6.66796;0
20201213223355656_HFN-R2_met.fits;8.42419;26490.2;30.2069;1.87733
20201213223423304_HFN-R2_met.fits;7.87281;26509.3;16.6996;0.853333
20201213223427230_HFN-R2_met.fits;7.30517;26480;18.5032;0.682667
20201213223433886_HFN-R2_met.fits;7.96642;26469.7;16.8293;2.38933
20201213223346440_HFN-R2_snap.fits;6.31495;26471.2;6.31545;0
20201213223504947_HFN-R2_met.fits;6.35797;26500.5;17.4642;0.170667
20201213223534984_HFN-R2_met.fits;7.47086;26460.9;26.3574;6.144
20201213223446515_HFN-R2_snap.fits;7.66428;26493.2;7.09364;0
20201213223549491_HFN-R2_met.fits;6.86142;26450.7;26.9369;0.512
20201213223552563_HFN-R2_met.fits;7.87617;26516.6;17.2068;0.170667
20201213223555123_HFN-R2_met.fits;6.9657;26496.1;18.5047;0.341333
20201213223605534_HFN-R2_met.fits;6.86701;26494.6;25.805;0.512
20201213223626355_HFN-R2_met.fits;6.63968;26518.1;29.2881;1.024
20201213223639496_HFN-R2_met.fits;7.56162;26478.5;20.0258;2.21867
20201213223546590_HFN-R2_snap.fits;6.88521;26503.4;6.45028;0
20201213223703731_HFN-R2_met.fits;6.90869;26518.1;25.1989;0.682667
20201213223730014_HFN-R2_met.fits;7.11862;26504.9;16.3874;4.26667
20201213223646664_HFN-R2_snap.fits;8.10411;26459.5;5.99175;0
20201213223829235_HFN-R2_met.fits;6.43805;26547.4;17.8897;0.170667
20201213223835720_HFN-R2_met.fits;7.08898;26503.4;82.9559;0.341333
20201213223840840_HFN-R2_met.fits;7.64776;26482.9;22.192;1.87733
20201213223746739_HFN-R2_snap.fits;7.38627;26515.1;7.13504;0
20201213223851763_HFN-R2_met.fits;7.88316;26462.4;25.0024;0.512
20201213223910366_HFN-R2_met.fits;7.20224;26482.9;40.3225;1.87733
20201213223846814_HFN-R2_snap.fits;6.84661;26485.8;6.46731;0
20201213223951496_HFN-R2_met.fits;7.26436;26535.6;36.132;0.170667
20201213224019315_HFN-R2_met.fits;7.72564;26526.9;19.6363;1.19467
20201213224023240_HFN-R2_met.fits;7.50284;26531.2;20.8088;0.512
20201213223946888_HFN-R2_snap.fits;7.63259;26503.4;7.71817;0
20201213224051230_HFN-R2_met.fits;6.75714;26499;14.0328;1.70667
20201213224110686_HFN-R2_met.fits;6.82474;26487.3;89.9053;3.072
20201213224115635_HFN-R2_met.fits;7.68199;26515.1;31.2191;0.170667
20201213224122462_HFN-R2_met.fits;7.70877;26500.5;19.193;0.853333
20201213224046963_HFN-R2_snap.fits;6.67067;26513.7;6.76941;0
20201213224151475_HFN-R2_met.fits;7.5961;26519.5;88.3274;0.512
20201213224155059_HFN-R2_met.fits;7.30687;26499;21.2898;0.341333
20201213224207347_HFN-R2_met.fits;6.39546;26503.4;33.2739;0.512
20201213224213150_HFN-R2_met.fits;7.73895;26515.1;52.8047;0.853333
20201213224147038_HFN-R2_snap.fits;7.63246;26469.7;6.00156;0
20201213224257352_HFN-R2_met.fits;7.78756;26481.4;28.7505;0.512
20201213224301960_HFN-R2_met.fits;7.01011;26488.8;17.9465;1.87733
20201213224247112_HFN-R2_snap.fits;7.12778;26496.1;6.84423;0
20201213224349576_HFN-R2_met.fits;7.57952;26490.2;22.0427;0.170667
20201213224401011_HFN-R2_met.fits;7.60179;26478.5;27.9829;0.170667
20201213224411763_HFN-R2_met.fits;7.43044;26453.6;17.0848;0.170667
20201213224347187_HFN-R2_snap.fits;7.49903;26503.4;10.3904;0
20201213224525662_HFN-R2_met.fits;7.34699;26519.5;27.6775;0.341333
20201213224532488_HFN-R2_met.fits;6.74374;26475.6;19.4428;0.170667
20201213224536243_HFN-R2_met.fits;7.97732;26499;20.3264;0.682667
20201213224447262_HFN-R2_snap.fits;6.97195;26518.1;5.07355;0
20201213224546995_HFN-R2_met.fits;7.62744;26518.1;18.6862;0.170667
20201213224614302_HFN-R2_met.fits;7.19073;26477.1;16.0613;0.170667
20201213224547336_HFN-R2_snap.fits;7.79477;26497.6;10.3618;0
20201213224702600_HFN-R2_met.fits;7.23267;26471.2;79.6615;4.43733
20201213224722227_HFN-R2_met.fits;6.62539;26510.7;16.0872;2.38933
20201213224647411_HFN-R2_snap.fits;7.40395;26496.1;5.62532;0
20201213224755507_HFN-R2_met.fits;8.46212;26499;33.7766;0.170667
20201213224836638_HFN-R2_met.fits;7.85188;26516.6;32.3936;0.341333
20201213224747486_HFN-R2_snap.fits;7.56946;26497.6;91.1818;0
20201213224844830_HFN-R2_met.fits;7.317;26481.4;22.5648;3.584
20201213224935518_HFN-R2_met.fits;7.0844;26510.7;17.8531;0.512
20201213224847560_HFN-R2_snap.fits;8.36326;26491.7;6.3108;0
20201213224957192_HFN-R2_met.fits;7.90831;26487.3;16.867;1.70667
20201213225038835_HFN-R2_met.fits;6.8228;26472.7;17.9767;1.024
20201213225042931_HFN-R2_met.fits;7.45461;26497.6;19.9796;0.170667
20201213224947635_HFN-R2_snap.fits;7.96328;26540;7.29201;0
20201213225047710_HFN-R2_snap.fits;7.52087;26540;6.01436;0
20201213225227720_HFN-R2_met.fits;7.0837;26493.2;18.5369;0.170667
20201213225240520_HFN-R2_met.fits;7.65671;26500.5;17.763;0.170667
20201213225147784_HFN-R2_snap.fits;7.89279;26541.5;6.29811;0
20201213225318408_HFN-R2_met.fits;8.89935;26481.4;37.8682;1.70667
20201213225334622_HFN-R2_met.fits;7.11255;26499;15.4337;0.682667
20201213225247859_HFN-R2_snap.fits;7.89837;26521;6.43702;0
20201213225346910_HFN-R2_met.fits;9.00715;26481.4;232.246;0.512
20201213225358686_HFN-R2_met.fits;8.26889;26485.8;20.1602;0.341333
20201213225402440_HFN-R2_met.fits;6.10693;26499;23.4475;0.170667
20201213225408926_HFN-R2_met.fits;7.76288;26502;19.2986;1.536
20201213225418483_HFN-R2_met.fits;7.33399;26482.9;15.929;1.024
20201213225424456_HFN-R2_met.fits;6.35736;26450.7;90.9614;0.341333
20201213225347934_HFN-R2_snap.fits;7.77128;26545.9;5.50411;0
20201213225504563_HFN-R2_met.fits;7.0132;26484.4;14.308;2.73067
20201213225514632_HFN-R2_met.fits;7.68237;26504.9;15.6017;0.853333
20201213225532894_HFN-R2_met.fits;7.09892;26480;18.07;2.73067
20201213225448008_HFN-R2_snap.fits;6.59271;26535.6;7.09761;0
20201213225551838_HFN-R2_met.fits;6.83459;26487.3;58.4273;4.096
20201213225622216_HFN-R2_met.fits;6.93046;26482.9;13.8631;0.170667
20201213225628019_HFN-R2_met.fits;7.31547;26499;34.0293;0.170667
20201213225548083_HFN-R2_snap.fits;6.7111;26491.7;10.316;0
20201213225712392_HFN-R2_met.fits;6.52098;26509.3;13.6435;0.512
20201213225716318_HFN-R2_met.fits;7.76978;26490.2;18.4156;0.853333
20201213225730654_HFN-R2_met.fits;6.61718;26481.4;15.1704;2.21867
20201213225648158_HFN-R2_snap.fits;6.8848;26481.4;7.19038;0
20201213225802227_HFN-R2_met.fits;7.68635;26507.8;138.489;0.512
20201213225810590_HFN-R2_met.fits;8.4301;26499;26.9333;0.341333
20201213225831923_HFN-R2_met.fits;8.02885;26499;33.6599;1.536
20201213225839944_HFN-R2_met.fits;7.29553;26493.2;64.6082;1.70667
20201213225748232_HFN-R2_snap.fits;6.59269;26462.4;6.257;0
20201213225849502_HFN-R2_met.fits;7.04803;26506.3;23.2445;0.682667
20201213225904179_HFN-R2_met.fits;7.58748;26480;16.5291;2.21867
20201213225909640_HFN-R2_met.fits;7.92452;26502;28.4981;0.512
20201213225920392_HFN-R2_met.fits;6.94187;26480;25.0207;2.048
20201213225848307_HFN-R2_snap.fits;6.74389;26515.1;5.77135;0
20201213225948382_HFN-R2_snap.fits;6.8543;26480;42.0938;0
