# file name; noise; peak f.; mag.; duration
20201213180013256_HFN-R2_met.fits;7.85772;26513.7;18.3285;0.341333
20201213180026056_HFN-R2_snap.fits;8.2862;26449.2;7.41965;0
20201213180141662_HFN-R2_met.fits;7.48953;26509.3;16.854;0.341333
20201213180126131_HFN-R2_snap.fits;7.31419;26500.5;6.49382;0
20201213180230984_HFN-R2_met.fits;7.23466;26504.9;14.8019;1.70667
20201213180226206_HFN-R2_snap.fits;7.35493;26525.4;5.86972;0
20201213180334814_HFN-R2_met.fits;5.81342;26506.3;32.8964;0.512
20201213180340275_HFN-R2_met.fits;7.92982;26499;37.1245;0.341333
20201213180346419_HFN-R2_met.fits;6.50212;26506.3;107.091;0.341333
20201213180358024_HFN-R2_met.fits;7.18128;26506.3;14.9213;0.341333
20201213180406558_HFN-R2_met.fits;7.29679;26526.9;56.6826;0.341333
20201213180415774_HFN-R2_met.fits;7.59479;26499;17.2995;0.341333
20201213180326280_HFN-R2_snap.fits;7.30376;26449.2;4.66739;0
20201213180504584_HFN-R2_met.fits;7.04525;26521;15.3288;0.341333
20201213180426355_HFN-R2_snap.fits;7.58144;26547.4;5.41161;0
20201213180556296_HFN-R2_met.fits;8.31764;26509.3;53.3307;0.512
20201213180526430_HFN-R2_snap.fits;7.56951;26463.9;7.19966;0
20201213180626504_HFN-R2_snap.fits;7.19445;26502;6.15608;0
20201213180742280_HFN-R2_met.fits;8.14839;26499;18.9552;0.341333
20201213180726579_HFN-R2_snap.fits;6.24826;26491.7;6.0775;0
20201213180826654_HFN-R2_snap.fits;7.09417;26482.9;5.75046;0
20201213180926728_HFN-R2_snap.fits;6.66432;26468.3;6.38527;0
20201213181037896_HFN-R2_met.fits;7.74032;26507.8;17.6134;0.170667
20201213181055134_HFN-R2_met.fits;6.61282;26513.7;31.2554;0.341333
20201213181026803_HFN-R2_snap.fits;7.3204;26519.5;6.33097;0
20201213181130632_HFN-R2_met.fits;6.8894;26510.7;17.2837;0.341333
20201213181126878_HFN-R2_snap.fits;6.53834;26499;6.71736;0
20201213181239240_HFN-R2_met.fits;6.6111;26503.4;13.2699;0.170667
20201213181245896_HFN-R2_met.fits;6.61276;26497.6;40.1448;0.341333
20201213181252382_HFN-R2_met.fits;7.01186;26506.3;21.8102;0.170667
20201213181259208_HFN-R2_met.fits;8.07471;26506.3;17.2109;0.341333
20201213181226952_HFN-R2_snap.fits;7.37399;26459.5;7.49878;0
20201213181341704_HFN-R2_met.fits;6.1965;26512.2;15.185;0.341333
20201213181349384_HFN-R2_met.fits;7.35031;26500.5;15.5697;10.752
20201213181408670_HFN-R2_met.fits;7.78574;26513.7;17.2777;0.170667
20201213181414472_HFN-R2_met.fits;7.98056;26506.3;19.206;0.170667
20201213181327027_HFN-R2_snap.fits;7.65737;26515.1;4.72318;0
20201213181433587_HFN-R2_met.fits;6.6649;26523.9;74.8784;0.341333
20201213181521374_HFN-R2_met.fits;8.51715;26516.6;22.9637;0.341333
20201213181427102_HFN-R2_snap.fits;7.34949;26507.8;72.6601;0
20201213181525128_HFN-R2_met.fits;9.01395;26504.9;21.9964;6.31467
20201213181527176_HFN-R2_snap.fits;7.73622;26547.4;7.62561;0
20201213181657630_HFN-R2_met.fits;6.42852;26507.8;12.9776;0.170667
20201213181719304_HFN-R2_met.fits;7.99638;26509.3;32.3038;0.341333
20201213181627251_HFN-R2_snap.fits;6.94978;26475.6;6.66023;0
20201213181730398_HFN-R2_met.fits;7.1875;26525.4;59.5823;1.87733
20201213181736200_HFN-R2_met.fits;8.86888;26510.7;24.282;3.75467
20201213181746952_HFN-R2_met.fits;7.105;26515.1;14.965;0.341333
20201213181727326_HFN-R2_snap.fits;7.5122;26493.2;7.72823;0
20201213181826376_HFN-R2_met.fits;7.44516;26507.8;18.9998;0.170667
20201213181847880_HFN-R2_met.fits;8.66654;26506.3;23.6025;0.341333
20201213181827400_HFN-R2_snap.fits;8.29431;26538.6;6.28338;0
20201213181944712_HFN-R2_met.fits;7.73151;26507.8;69.4436;0.512
20201213182003315_HFN-R2_met.fits;6.57757;26515.1;14.5655;0.170667
20201213181927475_HFN-R2_snap.fits;6.76687;26490.2;7.52747;0
20201213182028232_HFN-R2_met.fits;8.71955;26522.5;61.81;5.80267
20201213182040179_HFN-R2_met.fits;7.77238;26503.4;17.2033;0.170667
20201213182111923_HFN-R2_met.fits;7.17378;26538.6;18.8148;0.341333
20201213182116872_HFN-R2_met.fits;6.8445;26497.6;29.5233;0.341333
20201213182027550_HFN-R2_snap.fits;7.98644;26509.3;6.16961;0
20201213182152712_HFN-R2_met.fits;6.58883;26503.4;113.867;0.512
20201213182217288_HFN-R2_met.fits;6.2335;26497.6;55.2821;0.341333
20201213182127624_HFN-R2_snap.fits;7.70052;26475.6;6.28958;0
20201213182239134_HFN-R2_met.fits;6.67844;26507.8;54.7567;0.341333
20201213182227699_HFN-R2_snap.fits;6.72479;26488.8;7.68832;0
20201213182331358_HFN-R2_met.fits;6.66295;26507.8;21.5763;0.170667
20201213182418974_HFN-R2_met.fits;6.66395;26496.1;84.5282;0.341333
20201213182327774_HFN-R2_snap.fits;6.37367;26547.4;8.15208;0
20201213182435699_HFN-R2_met.fits;6.95623;26516.6;24.7286;0.170667
20201213182427848_HFN-R2_snap.fits;8.471;26480;6.20851;0
20201213182533896_HFN-R2_met.fits;7.71967;26516.6;17.5604;2.56
20201213182611443_HFN-R2_met.fits;8.0093;26502;22.5334;0.170667
20201213182527923_HFN-R2_snap.fits;7.99647;26474.1;6.92823;0
20201213182701790_HFN-R2_met.fits;7.8473;26515.1;38.6463;0.341333
20201213182705886_HFN-R2_met.fits;6.95741;26504.9;49.222;0.853333
20201213182724830_HFN-R2_met.fits;7.04192;26499;30.5692;0.170667
20201213182627998_HFN-R2_snap.fits;8.43891;26537.1;6.76884;0
20201213182728072_HFN-R2_snap.fits;7.09132;26545.9;6.32266;0
20201213182827806_HFN-R2_met.fits;8.2579;26506.3;16.6723;0.170667
20201213182847603_HFN-R2_met.fits;7.53457;26507.8;16.8099;0.170667
20201213182906888_HFN-R2_met.fits;7.90353;26506.3;39.6683;0.341333
20201213182828147_HFN-R2_snap.fits;8.84897;26538.6;7.51574;0
20201213182957235_HFN-R2_met.fits;7.57951;26528.3;49.8228;0.341333
20201213182928222_HFN-R2_snap.fits;7.40986;26510.7;8.21376;0
20201213183115400_HFN-R2_met.fits;7.21309;26500.5;15.5233;0.170667
20201213183028296_HFN-R2_snap.fits;6.46003;26541.5;6.98024;0
20201213183200798_HFN-R2_met.fits;6.61184;26500.5;16.4822;0.341333
20201213183128371_HFN-R2_snap.fits;8.38117;26480;7.79647;0
20201213183228104_HFN-R2_met.fits;8.37501;26506.3;17.7487;0.512
20201213183236979_HFN-R2_met.fits;6.70075;26513.7;19.0829;0.853333
20201213183242440_HFN-R2_met.fits;7.36861;26502;15.6326;2.73067
20201213183247048_HFN-R2_met.fits;6.97104;26519.5;20.0445;0.512
20201213183307699_HFN-R2_met.fits;7.36668;26519.5;22.1256;0.341333
20201213183228446_HFN-R2_snap.fits;8.51948;26528.3;9.73481;0
20201213183328520_HFN-R2_snap.fits;7.34303;26471.2;7.24728;0
20201213183517576_HFN-R2_met.fits;7.98468;26497.6;18.7731;0.170667
20201213183428595_HFN-R2_snap.fits;6.05193;26515.1;6.62314;0
20201213183550515_HFN-R2_met.fits;7.2627;26494.6;19.4851;0.341333
20201213183528670_HFN-R2_snap.fits;9.09369;26503.4;8.5002;0
20201213183632840_HFN-R2_met.fits;7.27458;26502;15.3683;1.19467
20201213183658099_HFN-R2_met.fits;7.03993;26516.6;39.2189;0.341333
20201213183706974_HFN-R2_met.fits;7.87906;26513.7;36.2421;0.341333
20201213183628744_HFN-R2_snap.fits;8.2171;26525.4;5.24068;0
20201213183736499_HFN-R2_met.fits;7.51435;26502;60.1969;0.341333
20201213183728819_HFN-R2_snap.fits;7.75776;26449.2;5.56754;0
20201213183828894_HFN-R2_snap.fits;7.42176;26510.7;8.78818;0
20201213183946547_HFN-R2_met.fits;7.53406;26503.4;24.7912;0.170667
20201213183928968_HFN-R2_snap.fits;6.66653;26460.9;6.26306;0
20201213184029043_HFN-R2_snap.fits;8.10004;26477.1;5.07617;0
20201213184135944_HFN-R2_met.fits;7.54505;26512.2;25.5945;0.170667
20201213184150963_HFN-R2_met.fits;7.24744;26496.1;83.0011;0.341333
20201213184207006_HFN-R2_met.fits;8.56117;26518.1;74.6017;0.512
20201213184129118_HFN-R2_snap.fits;7.62958;26541.5;5.56816;0
20201213184238750_HFN-R2_met.fits;7.76833;26506.3;34.2617;0.341333
20201213184253768_HFN-R2_met.fits;7.24302;26480;25.7131;2.56
20201213184229192_HFN-R2_snap.fits;8.42087;26499;5.98681;0
20201213184356574_HFN-R2_met.fits;6.9745;26506.3;26.3699;0.341333
20201213184359134_HFN-R2_met.fits;9.03993;26503.4;416.096;0.341333
20201213184407667_HFN-R2_met.fits;5.92212;26513.7;32.85;1.024
20201213184413299_HFN-R2_met.fits;8.28134;26502;27.5865;0.170667
20201213184329267_HFN-R2_snap.fits;8.63839;26523.9;5.11173;0
20201213184517982_HFN-R2_met.fits;7.7679;26500.5;77.8988;0.341333
20201213184429342_HFN-R2_snap.fits;7.14747;26502;14.1653;0
20201213184520712_HFN-R2_met.fits;6.34615;26500.5;39.4264;10.0693
20201213184540851_HFN-R2_met.fits;6.7888;26496.1;60.1139;1.024
20201213184529416_HFN-R2_snap.fits;8.27958;26512.2;49.8829;0
20201213184628126_HFN-R2_met.fits;6.94969;26509.3;40.5598;2.56
20201213184715571_HFN-R2_met.fits;7.74641;26522.5;19.3099;0.170667
20201213184718472_HFN-R2_met.fits;7.42748;26506.3;28.3395;0.341333
20201213184723934_HFN-R2_met.fits;6.72724;26529.8;17.7662;0.853333
20201213184629491_HFN-R2_snap.fits;7.57879;26507.8;6.21532;0
20201213184805235_HFN-R2_met.fits;7.59701;26509.3;16.4754;0.170667
20201213184729566_HFN-R2_snap.fits;7.61303;26471.2;5.29541;0
20201213184900872_HFN-R2_met.fits;7.86011;26509.3;23.623;0.341333
20201213184915379_HFN-R2_met.fits;7.37973;26507.8;17.088;0.512
20201213184922888_HFN-R2_met.fits;7.41711;26509.3;42.0411;0.512
20201213184829640_HFN-R2_snap.fits;7.55187;26543;8.15047;0
20201213184929715_HFN-R2_snap.fits;8.50382;26460.9;7.45129;0
20201213185043784_HFN-R2_met.fits;7.32239;26496.1;14.7218;0.170667
20201213185029790_HFN-R2_snap.fits;8.04163;26519.5;20.9071;0
20201213185125939_HFN-R2_met.fits;7.80469;26519.5;19.8753;3.584
20201213185132254_HFN-R2_met.fits;7.82749;26509.3;16.9788;0.341333
20201213185149662_HFN-R2_met.fits;7.47099;26541.5;39.0279;0.170667
20201213185129864_HFN-R2_snap.fits;9.20647;26515.1;136.946;0
20201213185228915_HFN-R2_met.fits;8.58119;26516.6;248.475;8.192
20201213185316872_HFN-R2_met.fits;7.06138;26513.7;14.1699;4.096
20201213185229939_HFN-R2_snap.fits;6.56544;26523.9;7.02434;0
20201213185330014_HFN-R2_snap.fits;7.11679;26521;4.88913;0
20201213185520435_HFN-R2_met.fits;6.61705;26496.1;65.1459;0.341333
20201213185430088_HFN-R2_snap.fits;7.20477;26485.8;6.1736;0
20201213185545864_HFN-R2_met.fits;6.86648;26513.7;13.8621;0.170667
20201213185555592_HFN-R2_met.fits;7.55664;26510.7;51.4797;1.024
20201213185530163_HFN-R2_snap.fits;6.86648;26545.9;6.72807;0
20201213185635528_HFN-R2_met.fits;7.21766;26496.1;24.6855;0.512
20201213185659592_HFN-R2_met.fits;7.16516;26497.6;69.96;2.048
20201213185630238_HFN-R2_snap.fits;8.54675;26487.3;10.3599;0
20201213185731166_HFN-R2_met.fits;7.72095;26537.1;16.0673;0.341333
20201213185800008_HFN-R2_met.fits;7.92049;26512.2;28.477;0.341333
20201213185823560_HFN-R2_met.fits;8.06826;26506.3;48.4237;0.341333
20201213185730312_HFN-R2_snap.fits;7.48265;26515.1;6.32263;0
20201213185827998_HFN-R2_met.fits;6.79726;26541.5;15.6676;0.341333
20201213185830387_HFN-R2_snap.fits;7.9088;26456.5;8.9379;0
20201213185930462_HFN-R2_snap.fits;6.76795;26460.9;6.99564;0
