# file name; noise; peak f.; mag.; duration
20201213165957000_HFN-R2_met.fits;7.19005;26502;33.0163;0.170667
20201213170034206_HFN-R2_met.fits;7.5933;26500.5;29.3274;0.341333
20201213170110899_HFN-R2_met.fits;7.64371;26509.3;19.829;0.341333
20201213170021576_HFN-R2_snap.fits;7.11685;26497.6;6.53713;0
20201213170210803_HFN-R2_met.fits;6.35831;26502;34.8506;0.341333
20201213170121651_HFN-R2_snap.fits;7.34295;26529.8;5.08414;0
20201213170222920_HFN-R2_met.fits;6.46117;26499;15.7467;0.170667
20201213170313096_HFN-R2_met.fits;6.24959;26496.1;16.2726;3.75467
20201213170221726_HFN-R2_snap.fits;7.52777;26480;6.07417;0
20201213170334430_HFN-R2_met.fits;7.1918;26510.7;16.2016;0.170667
20201213170336990_HFN-R2_met.fits;6.85599;26513.7;14.1424;0.170667
20201213170321800_HFN-R2_snap.fits;8.32325;26526.9;6.38783;0
20201213170421875_HFN-R2_snap.fits;6.91201;26507.8;7.28696;0
20201213170613832_HFN-R2_met.fits;7.06603;26504.9;23.1695;0.341333
20201213170521950_HFN-R2_snap.fits;7.55437;26543;7.59048;0
20201213170643187_HFN-R2_met.fits;5.56526;26522.5;17.6145;0.341333
20201213170652062_HFN-R2_met.fits;7.09502;26526.9;48.5239;0.341333
20201213170622024_HFN-R2_snap.fits;7.84026;26474.1;5.70413;0
20201213170722099_HFN-R2_snap.fits;7.03269;26460.9;5.11851;0
20201213170822174_HFN-R2_snap.fits;7.76519;26538.6;6.26047;0
20201213170931123_HFN-R2_met.fits;6.00488;26503.4;23.7591;0.170667
20201213170922248_HFN-R2_snap.fits;8.02466;26513.7;9.22;0
20201213171022323_HFN-R2_snap.fits;8.31942;26450.7;6.34706;0
20201213171137075_HFN-R2_met.fits;5.93418;26518.1;38.4016;2.56
20201213171122398_HFN-R2_snap.fits;6.03084;26485.8;9.29529;0
20201213171255070_HFN-R2_met.fits;7.98937;26518.1;72.6418;1.536
20201213171222472_HFN-R2_snap.fits;6.66329;26509.3;6.2754;0
20201213171326472_HFN-R2_met.fits;7.3657;26494.6;28.0366;0.170667
20201213171322547_HFN-R2_snap.fits;7.81032;26522.5;5.50765;0
20201213171422622_HFN-R2_snap.fits;7.08306;26449.2;7.97338;0
20201213171522696_HFN-R2_snap.fits;7.90474;26449.2;6.14572;0
20201213171622771_HFN-R2_snap.fits;6.59814;26449.2;5.94068;0
20201213171806024_HFN-R2_met.fits;6.48987;26513.7;14.9589;0.170667
20201213171817630_HFN-R2_met.fits;7.71975;26503.4;17.1085;0.170667
20201213171722846_HFN-R2_snap.fits;8.07374;26540;7.35737;0
20201213171832136_HFN-R2_met.fits;7.37645;26506.3;18.3677;0.341333
20201213171822920_HFN-R2_snap.fits;7.72617;26477.1;6.83054;0
20201213171955592_HFN-R2_met.fits;7.2533;26513.7;38.9193;0.341333
20201213171922995_HFN-R2_snap.fits;6.74429;26545.9;6.9136;0
20201213172042696_HFN-R2_met.fits;7.97299;26503.4;25.0788;2.21867
20201213172058056_HFN-R2_met.fits;8.84799;26491.7;23.7515;0.170667
20201213172023070_HFN-R2_snap.fits;8.39417;26531.2;6.96808;0
20201213172123144_HFN-R2_snap.fits;6.65585;26484.4;7.62763;0
20201213172223219_HFN-R2_snap.fits;7.29783;26449.2;5.06823;0
20201213172400328_HFN-R2_met.fits;7.67464;26497.6;41.759;0.853333
20201213172323294_HFN-R2_snap.fits;6.83246;26449.2;8.05292;0
20201213172440606_HFN-R2_met.fits;9.3661;26507.8;60.9497;0.341333
20201213172423368_HFN-R2_snap.fits;7.07094;26499;5.61042;0
20201213172531464_HFN-R2_met.fits;6.81959;26509.3;19.2367;0.170667
20201213172538632_HFN-R2_met.fits;7.26222;26497.6;69.5723;0.341333
20201213172549384_HFN-R2_met.fits;8.45132;26506.3;51.4185;0.341333
20201213172523443_HFN-R2_snap.fits;7.40769;26499;5.18989;0
20201213172623518_HFN-R2_snap.fits;6.56767;26510.7;4.60759;0
20201213172723592_HFN-R2_snap.fits;7.89821;26491.7;6.54372;0
20201213172828104_HFN-R2_met.fits;7.35374;26477.1;47.8429;0.341333
20201213172847902_HFN-R2_met.fits;8.02044;26503.4;22.7985;0.170667
20201213172823667_HFN-R2_snap.fits;8.20045;26474.1;7.76918;0
20201213173001288_HFN-R2_met.fits;7.45106;26503.4;21.649;0.170667
20201213172923742_HFN-R2_snap.fits;7.98751;26507.8;5.9412;0
20201213173023816_HFN-R2_snap.fits;7.46361;26472.7;6.67105;0
20201213173136691_HFN-R2_met.fits;7.99271;26510.7;18.1457;0.170667
20201213173214067_HFN-R2_met.fits;7.73125;26512.2;26.9619;0.341333
20201213173123891_HFN-R2_snap.fits;7.44539;26466.8;5.85306;0
20201213173248030_HFN-R2_met.fits;7.75736;26494.6;20.5575;0.170667
20201213173256563_HFN-R2_met.fits;8.90921;26545.9;21.0186;0.341333
20201213173302366_HFN-R2_met.fits;7.29891;26504.9;29.9466;0.170667
20201213173223966_HFN-R2_snap.fits;7.51266;26537.1;5.75942;0
20201213173340766_HFN-R2_met.fits;8.28073;26510.7;19.8608;0.170667
20201213173324040_HFN-R2_snap.fits;6.96252;26525.4;5.6227;0
20201213173423091_HFN-R2_met.fits;7.76181;26516.6;16.4869;0.170667
20201213173500467_HFN-R2_met.fits;8.02984;26493.2;16.8543;2.90133
20201213173424115_HFN-R2_snap.fits;7.13149;26538.6;9.24027;0
20201213173524190_HFN-R2_snap.fits;8.35277;26453.6;5.58233;0
20201213173628872_HFN-R2_met.fits;8.14945;26506.3;20.2433;0.170667
20201213173624264_HFN-R2_snap.fits;7.9302;26512.2;6.61566;0
20201213173803422_HFN-R2_met.fits;6.87909;26504.9;14.7846;0.170667
20201213173815880_HFN-R2_met.fits;8.59359;26507.8;22.8328;0.170667
20201213173724339_HFN-R2_snap.fits;7.37552;26499;5.65104;0
20201213173828680_HFN-R2_met.fits;7.99072;26503.4;38.7437;0.512
20201213173824414_HFN-R2_snap.fits;7.68404;26538.6;6.13558;0
20201213173947528_HFN-R2_met.fits;7.99498;26515.1;16.7713;0.170667
20201213173924488_HFN-R2_snap.fits;7.69474;26469.7;5.50679;0
20201213174100915_HFN-R2_met.fits;7.55919;26500.5;17.7264;0.853333
20201213174024563_HFN-R2_snap.fits;8.31844;26455.1;7.02168;0
20201213174137950_HFN-R2_met.fits;7.3521;26512.2;31.0582;0.341333
20201213174212595_HFN-R2_met.fits;7.5973;26494.6;72.1502;0.512
20201213174124638_HFN-R2_snap.fits;8.51927;26503.4;8.11997;0
20201213174226419_HFN-R2_met.fits;7.52462;26503.4;61.7558;0.341333
20201213174231198_HFN-R2_met.fits;8.55808;26516.6;47.1905;0.341333
20201213174224712_HFN-R2_snap.fits;7.37282;26493.2;6.82329;0
20201213174345779_HFN-R2_met.fits;7.47651;26522.5;21.3317;0.512
20201213174324787_HFN-R2_snap.fits;7.8943;26518.1;6.18796;0
20201213174429128_HFN-R2_met.fits;8.15097;26504.9;17.8945;0.170667
20201213174501214_HFN-R2_met.fits;7.5255;26532.7;31.921;0.170667
20201213174424862_HFN-R2_snap.fits;9.16395;26480;5.9943;0
20201213174524936_HFN-R2_snap.fits;8.03059;26468.3;6.2201;0
20201213174625011_HFN-R2_snap.fits;8.63229;26534.2;8.18745;0
20201213174737203_HFN-R2_met.fits;6.95645;26528.3;40.7117;0.341333
20201213174745736_HFN-R2_met.fits;7.08552;26531.2;25.1304;0.341333
20201213174725086_HFN-R2_snap.fits;8.45984;26466.8;5.71984;0
20201213174904243_HFN-R2_met.fits;8.25886;26494.6;21.0401;0.341333
20201213174825160_HFN-R2_snap.fits;7.3386;26540;7.73939;0
20201213174925235_HFN-R2_snap.fits;6.54839;26494.6;6.17297;0
20201213175034526_HFN-R2_met.fits;7.6994;26523.9;31.8005;1.536
20201213175049544_HFN-R2_met.fits;7.48428;26502;25.0682;6.82667
20201213175025310_HFN-R2_snap.fits;8.23366;26455.1;6.29311;0
20201213175138014_HFN-R2_met.fits;7.93528;26513.7;17.5545;0.170667
20201213175156446_HFN-R2_met.fits;6.90903;26518.1;15.3087;10.752
20201213175125384_HFN-R2_snap.fits;7.24245;26545.9;6.16281;0
20201213175230067_HFN-R2_met.fits;7.48984;26510.7;45.4376;0.341333
20201213175308638_HFN-R2_met.fits;8.05342;26510.7;27.855;0.341333
20201213175225459_HFN-R2_snap.fits;8.08103;26469.7;6.18556;0
20201213175325534_HFN-R2_snap.fits;8.46616;26490.2;6.4628;0
20201213175426632_HFN-R2_met.fits;6.94921;26506.3;38.3383;0.341333
20201213175501278_HFN-R2_met.fits;7.97499;26484.4;27.3842;0.341333
20201213175425608_HFN-R2_snap.fits;6.91294;26482.9;4.98791;0
20201213175525683_HFN-R2_snap.fits;7.15471;26544.4;7.62205;0
20201213175645555_HFN-R2_met.fits;7.10277;26509.3;47.2506;0.341333
20201213175625758_HFN-R2_snap.fits;6.48889;26545.9;6.38517;0
20201213175749726_HFN-R2_met.fits;8.1864;26521;24.6755;0.170667
20201213175725832_HFN-R2_snap.fits;8.18359;26481.4;5.80413;0
20201213175825907_HFN-R2_snap.fits;6.88744;26543;5.2963;0
20201213175925982_HFN-R2_snap.fits;8.62939;26453.6;7.51924;0
