#timestamp,LO_Frequency,Hit,StdDev 
1607868015.5,286046998.9,N
1607868035.4,286046996.6,N
1607868055.2,286046995.7,N
1607868075.0,286046995.8,N
1607868075.9,286046995.8,N
1607868095.8,286046993.4,N
1607868115.6,286046996.4,N
1607868135.4,286046995.3,N
1607868155.3,286046995.4,N
1607868175.1,286046995.4,N
1607868195.9,286046995.5,N
1607868215.7,286046995.4,N
1607868235.5,286046995.8,N
1607868255.4,286046995.9,N
1607868275.2,286046993.8,N
1607868295.0,286046992.2,N
1607868295.9,286046992.2,N
1607868315.8,286046991.7,N
1607868335.6,286046992.1,N
1607868355.5,286046992.1,N
1607868375.3,286046994.4,N
1607868395.1,286676143.8,Y
1607868415.9,286046998.8,P
1607868435.7,286046999.0,N
1607868455.5,286046996.7,N
1607868475.4,286046998.2,N
1607868495.2,286046996.8,N
1607868515.1,286046995.0,Y
1607868516.0,286046995.0,P
1607868535.8,286046998.5,N
1607868555.6,286047002.8,N
1607868575.5,286047000.1,N
1607868595.3,286047001.9,N
1607868615.1,286047004.0,N
1607868635.9,286047004.0,N
1607868655.7,286047001.3,N
1607868675.6,286047004.3,N
1607868695.4,286047002.5,N
1607868715.2,286047000.2,N
1607868735.1,286046998.5,N
1607868736.0,286046998.5,N
1607868755.8,286047000.2,N
1607868775.6,286047002.4,N
1607868795.5,286047000.6,N
1607868815.3,286047001.0,N
1607868835.2,286047000.2,N
1607868855.9,286047000.0,N
1607868875.7,286047002.2,N
1607868895.6,286047002.2,N
1607868915.4,286047000.1,N
1607868935.2,286047001.4,N
1607868955.1,286047003.9,N
1607868956.0,286047003.9,N
1607868975.8,286047003.7,N
1607868995.7,286047006.0,N
1607869015.5,286047006.5,N
1607869035.3,286044035.9,Y
1607869055.2,286047003.8,P
1607869075.0,286047003.2,N
1607869075.9,286047003.2,P
1607869095.7,286047002.3,N
1607869115.6,286047000.0,N
1607869135.4,286047001.4,N
1607869155.3,286047004.3,Y
1607869175.1,286046998.6,P
1607869195.8,286047000.0,N
1607869215.7,286047004.4,N
1607869235.5,286047005.7,N
1607869255.4,286047005.4,N
1607869275.2,286047006.3,N
1607869295.0,286047003.9,N
1607869295.9,286047003.9,N
1607869315.8,286047004.7,N
1607869335.6,286047005.1,N
1607869355.4,286047003.1,N
1607869375.3,286047005.6,N
1607869395.1,286047002.0,N
1607869415.8,286047001.0,N
1607869435.7,286046999.7,N
1607869455.5,286047000.9,N
1607869475.4,286046998.1,N
1607869495.2,286047001.0,N
1607869515.0,286046998.5,N
1607869515.9,286046998.5,N
1607869535.8,286046998.4,N
1607869555.6,286046998.4,N
1607869575.4,286046998.5,N
1607869595.3,286047000.9,N
1607869615.1,286046998.2,N
1607869635.9,286046996.5,N
1607869655.7,286046998.2,N
1607869675.5,286046998.4,N
1607869695.4,286047000.6,N
1607869715.2,286046998.6,N
1607869735.0,286047001.1,N
1607869735.9,286047001.1,N
1607869755.8,286047000.8,N
1607869775.6,286047001.2,N
1607869795.5,286046999.0,N
1607869815.3,286046998.4,N
1607869835.1,286046998.1,N
1607869855.9,286047000.8,N
1607869875.7,286046998.7,N
1607869895.5,286047000.6,N
1607869915.4,286046998.1,N
1607869935.2,286047000.4,N
1607869955.1,286047002.4,N
1607869956.0,286047002.4,N
1607869975.8,286047001.9,N
1607869995.6,286047003.5,N
1607870015.5,286047007.0,Y
1607870035.3,286047004.8,P
1607870055.2,286047005.3,N
1607870075.9,286047003.9,N
1607870095.7,286047001.5,N
1607870115.6,286047000.9,N
1607870135.4,286047004.0,N
1607870155.2,286047003.9,N
1607870175.1,286047001.4,N
1607870176.0,286047001.4,N
1607870195.8,286047004.3,N
1607870215.7,286047004.1,N
1607870235.5,286047000.6,N
1607870255.3,286047005.2,N
1607870275.2,286047007.6,Y
1607870295.0,286047001.8,P
1607870295.9,286047001.8,P
1607870315.8,286047001.2,N
1607870335.6,286046996.8,Y
1607870355.4,286046995.4,P
1607870375.3,286046997.5,N
1607870395.1,286046993.5,N
1607870415.8,286046993.6,N
1607870435.7,286046996.2,N
1607870455.5,286046996.0,N
1607870475.4,286046995.7,N
1607870495.2,286046996.6,N
1607870515.0,286046996.6,N
1607870515.9,286046996.6,N
1607870535.8,286046996.3,N
1607870555.6,286046997.1,N
1607870575.4,286046995.9,N
1607870595.3,286046993.4,Y
1607870645.2,286046998.4,E
1607870655.1,286047000.5,N
1607870656.0,286047000.5,P
1607870675.8,286047005.6,P
1607870695.6,286047002.7,N
1607870715.5,286047000.0,N
1607870735.3,286046998.1,N
1607870755.2,286047000.2,N
1607870775.9,286047000.5,N
1607870795.7,286047000.7,N
1607870815.6,286046998.6,N
1607870835.4,286046998.3,N
1607870855.2,286046999.0,N
1607870875.1,286047000.5,N
1607870876.0,286047000.5,N
1607870895.8,286046999.9,N
1607870915.7,286046999.9,N
1607870935.5,286046999.8,N
1607870955.3,286047000.2,N
1607870975.2,286047000.5,N
1607870995.0,286047001.1,N
1607870995.9,286047001.1,N
1607871015.7,286046998.3,N
1607871035.6,286047000.6,N
1607871055.4,286047001.1,N
1607871075.3,286682706.5,Y
1607871095.1,286046996.9,P
1607871096.0,286046996.9,N
1607871115.8,286046999.3,N
1607871135.7,286046999.6,N
1607871155.5,286046999.5,N
1607871175.4,286046998.1,N
1607871195.2,286047002.3,N
1607871215.0,286047001.4,N
1607871215.9,286047001.4,N
1607871235.8,286047000.6,N
1607871255.6,286046998.3,N
1607871275.4,286046996.5,N
1607871295.3,286046995.3,N
1607871315.1,286046997.1,N
1607871335.9,286046998.7,N
1607871355.7,286046996.5,N
1607871375.5,286047001.2,N
1607871395.4,286046996.8,N
1607871415.2,286046996.6,N
1607871435.0,286046998.9,N
1607871435.9,286046998.9,N
1607871455.8,286046996.6,N
1607871475.6,286046998.3,N
1607871495.5,286047000.9,N
1607871515.3,286046998.1,N
1607871535.1,286046997.0,N
1607871555.9,286046998.8,N
1607871575.7,286046999.8,N
1607871595.5,286047001.1,N
