# file name; noise; peak f.; mag.; duration
20201213035924702_HFN-R2_met.fits;7.17882;26500.5;23.1308;0.341333
20201213040002760_HFN-R2_met.fits;7.31746;26516.6;17.4413;0.341333
20201213040023411_HFN-R2_snap.fits;6.68828;26523.9;5.54986;0
20201213040214856_HFN-R2_met.fits;7.16779;26506.3;16.5678;1.024
20201213040123486_HFN-R2_snap.fits;6.77649;26478.5;6.14024;0
20201213040224414_HFN-R2_met.fits;5.87789;26465.3;17.0195;0.341333
20201213040237043_HFN-R2_met.fits;7.88314;26485.8;50.822;0.341333
20201213040223560_HFN-R2_snap.fits;7.43012;26541.5;6.12082;0
20201213040357256_HFN-R2_met.fits;6.39141;26482.9;75.6646;0.341333
20201213040323635_HFN-R2_snap.fits;8.10132;26547.4;5.75402;0
20201213040421832_HFN-R2_met.fits;6.83406;26513.7;13.941;0.170667
20201213040431560_HFN-R2_met.fits;7.36203;26494.6;20.6693;0.170667
20201213040437534_HFN-R2_met.fits;7.0943;26502;18.896;0.341333
20201213040509107_HFN-R2_met.fits;7.62561;26504.9;22.8356;2.56
20201213040423710_HFN-R2_snap.fits;7.09615;26545.9;5.53464;0
20201213040540680_HFN-R2_met.fits;7.15354;26519.5;15.8048;0.512
20201213040523784_HFN-R2_snap.fits;7.84298;26472.7;3.98507;0
20201213040636659_HFN-R2_met.fits;8.44678;26497.6;38.8411;0.341333
20201213040640414_HFN-R2_met.fits;7.64566;26496.1;17.617;0.853333
20201213040644339_HFN-R2_met.fits;7.80374;26509.3;19.7782;0.170667
20201213040623859_HFN-R2_snap.fits;6.75471;26518.1;5.03864;0
20201213040817864_HFN-R2_met.fits;5.85329;26466.8;26.9141;0.170667
20201213040723934_HFN-R2_snap.fits;6.94526;26488.8;6.01438;0
20201213040838344_HFN-R2_met.fits;7.82376;26456.5;35.4206;0.170667
20201213040841246_HFN-R2_met.fits;7.83289;26525.4;18.6454;2.56
20201213040824008_HFN-R2_snap.fits;7.95552;26537.1;6.80596;0
20201213041012382_HFN-R2_met.fits;7.23345;26503.4;20.9625;0.341333
20201213041018184_HFN-R2_met.fits;7.45605;26543;15.456;0.170667
20201213040924083_HFN-R2_snap.fits;6.34791;26526.9;6.09849;0
20201213041043955_HFN-R2_met.fits;6.89518;26510.7;18.6717;1.536
20201213041105459_HFN-R2_met.fits;6.8824;26509.3;18.6759;0.170667
20201213041024158_HFN-R2_snap.fits;7.00648;26516.6;5.62355;0
20201213041127134_HFN-R2_met.fits;8.21136;26513.7;23.311;1.36533
20201213041124232_HFN-R2_snap.fits;6.72213;26506.3;6.39893;0
20201213041255880_HFN-R2_met.fits;6.52647;26512.2;31.9398;0.170667
20201213041302536_HFN-R2_met.fits;6.14211;26496.1;19.7637;0.170667
20201213041224307_HFN-R2_snap.fits;7.1397;26526.9;7.16311;0
20201213041414216_HFN-R2_met.fits;6.29558;26500.5;36.6975;0.170667
20201213041418824_HFN-R2_met.fits;7.00241;26459.5;19.9532;1.36533
20201213041324382_HFN-R2_snap.fits;7.30343;26491.7;6.64643;0
20201213041427528_HFN-R2_met.fits;6.72787;26496.1;16.0557;0.170667
20201213041441182_HFN-R2_met.fits;6.43618;26521;13.4787;0.170667
20201213041451251_HFN-R2_met.fits;6.73184;26458;17.7717;3.584
20201213041424456_HFN-R2_snap.fits;7.14168;26545.9;8.02048;0
20201213041528286_HFN-R2_met.fits;7.96897;26515.1;16.2052;0.170667
20201213041555592_HFN-R2_met.fits;6.79651;26510.7;18.8164;0.341333
20201213041524531_HFN-R2_snap.fits;7.43408;26465.3;5.05617;0
20201213041628702_HFN-R2_met.fits;6.94708;26484.4;20.3234;1.19467
20201213041624606_HFN-R2_snap.fits;7.28925;26541.5;6.0893;0
20201213041729971_HFN-R2_met.fits;7.00923;26540;18.9501;3.41333
20201213041736627_HFN-R2_met.fits;7.01932;26480;20.6247;0.341333
20201213041750280_HFN-R2_met.fits;6.60959;26503.4;14.5655;1.19467
20201213041807688_HFN-R2_met.fits;8.37366;26482.9;19.5654;0.170667
20201213041724680_HFN-R2_snap.fits;8.6999;26528.3;6.87051;0
20201213041825438_HFN-R2_met.fits;6.35283;26487.3;12.7978;0.170667
20201213041907080_HFN-R2_met.fits;7.15318;26515.1;41.0505;0.341333
20201213041922270_HFN-R2_met.fits;6.8647;26500.5;16.1193;0.170667
20201213041824755_HFN-R2_snap.fits;7.37551;26545.9;7.7152;0
20201213042016542_HFN-R2_met.fits;9.76828;26516.6;118.321;0.341333
20201213041924830_HFN-R2_snap.fits;8.29529;26493.2;6.3968;0
20201213042048798_HFN-R2_met.fits;7.37007;26480;21.3735;0.170667
20201213042024904_HFN-R2_snap.fits;6.07788;26453.6;6.15325;0
20201213042125491_HFN-R2_met.fits;7.08863;26494.6;30.2245;0.170667
20201213042155699_HFN-R2_met.fits;8.8604;26513.7;21.1399;0.170667
20201213042216520_HFN-R2_met.fits;7.03408;26500.5;20.173;0.341333
20201213042219592_HFN-R2_met.fits;6.56948;26512.2;13.7386;1.024
20201213042124979_HFN-R2_snap.fits;6.48538;26516.6;6.77161;0
20201213042317448_HFN-R2_met.fits;7.98154;26482.9;21.1644;0.341333
20201213042322056_HFN-R2_met.fits;6.20135;26538.6;21.2555;0.341333
20201213042225054_HFN-R2_snap.fits;7.31684;26496.1;6.0001;0
20201213042350387_HFN-R2_met.fits;6.98298;26509.3;44.2454;0.512
20201213042359774_HFN-R2_met.fits;6.37004;26503.4;13.4368;2.21867
20201213042325128_HFN-R2_snap.fits;8.29873;26518.1;6.49187;0
20201213042439539_HFN-R2_met.fits;7.78855;26513.7;15.9721;0.341333
20201213042425203_HFN-R2_snap.fits;7.57781;26503.4;4.76849;0
20201213042554120_HFN-R2_met.fits;7.73334;26529.8;31.0166;0.341333
20201213042618184_HFN-R2_met.fits;7.63397;26526.9;19.7601;0.170667
20201213042525278_HFN-R2_snap.fits;7.67328;26529.8;8.04857;0
20201213042644979_HFN-R2_met.fits;6.45462;26518.1;39.826;0.512
20201213042657438_HFN-R2_met.fits;6.8033;26497.6;32.9097;0.512
20201213042625352_HFN-R2_snap.fits;8.51488;26480;6.2517;0
20201213042737203_HFN-R2_met.fits;7.57797;26478.5;19.5623;2.048
20201213042820552_HFN-R2_met.fits;6.13509;26503.4;19.6848;0.170667
20201213042725427_HFN-R2_snap.fits;5.7023;26450.7;5.78064;0
20201213042832328_HFN-R2_met.fits;5.64522;26512.2;19.3413;0.170667
20201213042856734_HFN-R2_met.fits;6.4896;26534.2;23.6898;2.21867
20201213042902707_HFN-R2_met.fits;7.77141;26504.9;41.8461;0.170667
20201213042917726_HFN-R2_met.fits;8.59518;26532.7;22.4277;0.341333
20201213042825502_HFN-R2_snap.fits;6.8632;26460.9;8.89138;0
20201213042955102_HFN-R2_met.fits;6.66323;26504.9;14.6709;0.341333
20201213042925576_HFN-R2_snap.fits;7.65706;26455.1;5.79342;0
20201213043023944_HFN-R2_met.fits;7.07102;26488.8;20.173;0.170667
20201213043041352_HFN-R2_met.fits;6.91201;26493.2;17.1982;0.170667
20201213043025651_HFN-R2_snap.fits;7.38841;26460.9;6.27587;0
20201213043123848_HFN-R2_met.fits;6.39546;26477.1;18.6189;0.170667
20201213043127432_HFN-R2_met.fits;6.78407;26531.2;43.2038;0.853333
20201213043148595_HFN-R2_met.fits;7.21145;26496.1;18.2068;2.90133
20201213043207198_HFN-R2_met.fits;6.5192;26510.7;22.9462;1.87733
20201213043125726_HFN-R2_snap.fits;7.42669;26526.9;6.35138;0
20201213043323144_HFN-R2_met.fits;5.94903;26452.1;11.9881;0.170667
20201213043225800_HFN-R2_snap.fits;6.9289;26453.6;5.70524;0
20201213043326046_HFN-R2_met.fits;6.09359;26499;13.1633;0.170667
20201213043349427_HFN-R2_met.fits;6.69239;26506.3;14.6451;0.170667
20201213043325875_HFN-R2_snap.fits;6.4987;26509.3;7.36676;0
20201213043425950_HFN-R2_snap.fits;6.51282;26502;6.55413;0
20201213043541896_HFN-R2_met.fits;7.96575;26507.8;16.4001;1.19467
20201213043546846_HFN-R2_met.fits;7.98889;26455.1;38.4308;1.024
20201213043551795_HFN-R2_met.fits;6.4414;26529.8;21.348;0.341333
20201213043611251_HFN-R2_met.fits;7.09758;26485.8;30.3193;0.341333
20201213043526024_HFN-R2_snap.fits;6.91609;26458;6.64767;0
20201213043657502_HFN-R2_met.fits;7.40889;26507.8;23.0781;0.512
20201213043626099_HFN-R2_snap.fits;7.24575;26472.7;4.91476;0
20201213043730270_HFN-R2_met.fits;6.31666;26532.7;16.4763;0.170667
20201213043726174_HFN-R2_snap.fits;8.12882;26472.7;6.63153;0
20201213043849971_HFN-R2_met.fits;7.34312;26522.5;16.6692;0.170667
20201213043914888_HFN-R2_met.fits;8.06621;26493.2;24.4157;0.341333
20201213043826248_HFN-R2_snap.fits;6.41032;26504.9;4.66193;0
20201213043919667_HFN-R2_met.fits;7.59058;26484.4;21.7958;5.632
20201213044008136_HFN-R2_met.fits;7.41867;26497.6;16.2052;0.170667
20201213043926323_HFN-R2_snap.fits;6.74011;26512.2;10.8712;0
20201213044056264_HFN-R2_met.fits;6.72322;26485.8;25.6391;0.170667
20201213044100872_HFN-R2_met.fits;6.1091;26490.2;13.6536;0.512
20201213044106504_HFN-R2_met.fits;5.28524;26491.7;11.2652;0.170667
20201213044113331_HFN-R2_met.fits;6.98734;26509.3;36.5771;2.56
20201213044026398_HFN-R2_snap.fits;6.82083;26513.7;4.86175;0
20201213044125107_HFN-R2_met.fits;8.32018;26466.8;16.7548;0.341333
20201213044158558_HFN-R2_met.fits;6.82863;26522.5;14.143;0.170667
20201213044126472_HFN-R2_snap.fits;7.87467;26468.3;5.78749;0
20201213044232520_HFN-R2_met.fits;7.50536;26497.6;31.5045;0.341333
20201213044254878_HFN-R2_met.fits;7.28819;26538.6;27.1994;0.341333
20201213044311774_HFN-R2_met.fits;7.8834;26472.7;18.3994;0.170667
20201213044226547_HFN-R2_snap.fits;6.79025;26449.2;6.43914;0
20201213044327987_HFN-R2_met.fits;6.06153;26521;34.3388;0.682667
20201213044350515_HFN-R2_met.fits;5.40808;26515.1;11.9571;0.170667
20201213044354440_HFN-R2_met.fits;5.86192;26523.9;16.4441;5.12
20201213044405363_HFN-R2_met.fits;7.28298;26529.8;14.9795;0.170667
20201213044416798_HFN-R2_met.fits;6.23122;26490.2;23.0101;0.341333
20201213044326622_HFN-R2_snap.fits;6.5348;26540;6.88101;0
20201213044436424_HFN-R2_met.fits;7.5095;26502;23.0546;0.512
20201213044519603_HFN-R2_met.fits;6.69761;26535.6;17.2643;0.170667
20201213044426696_HFN-R2_snap.fits;5.9258;26484.4;6.76358;0
20201213044526771_HFN-R2_snap.fits;7.6568;26521;6.86138;0
20201213044700467_HFN-R2_met.fits;7.93236;26499;16.4584;0.341333
20201213044711390_HFN-R2_met.fits;7.80206;26503.4;16.2532;4.096
20201213044626846_HFN-R2_snap.fits;7.13735;26503.4;5.09648;0
20201213044811464_HFN-R2_met.fits;6.0055;26537.1;26.2198;0.170667
20201213044726920_HFN-R2_snap.fits;7.91566;26510.7;4.96285;0
20201213044825971_HFN-R2_met.fits;6.4912;26478.5;16.3694;0.170667
20201213044856350_HFN-R2_met.fits;6.91388;26499;15.9597;1.70667
20201213044910003_HFN-R2_met.fits;8.42547;26499;20.3088;0.170667
20201213044826995_HFN-R2_snap.fits;6.58707;26455.1;6.14522;0
20201213044927070_HFN-R2_snap.fits;6.4989;26494.6;14.4705;0
20201213045026462_HFN-R2_met.fits;6.4989;26494.6;14.4705;0.682667
20201213045030387_HFN-R2_met.fits;7.6902;26528.3;112.8;0.512
20201213045045576_HFN-R2_met.fits;7.62494;26497.6;17.233;0.170667
20201213045105374_HFN-R2_met.fits;7.18709;26537.1;19.0339;0.170667
20201213045123123_HFN-R2_met.fits;7.67992;26502;17.0443;0.682667
20201213045027144_HFN-R2_snap.fits;7.65842;26547.4;5.67241;0
20201213045204936_HFN-R2_met.fits;8.81333;26503.4;57.2461;0.512
20201213045211422_HFN-R2_met.fits;7.5538;26518.1;36.7289;0.853333
20201213045127219_HFN-R2_snap.fits;7.23162;26499;6.07447;0
20201213045228488_HFN-R2_met.fits;6.50732;26545.9;14.0422;0.341333
20201213045239240_HFN-R2_met.fits;7.33069;26488.8;17.7419;0.341333
20201213045244019_HFN-R2_met.fits;6.95141;26538.6;38.0348;1.70667
20201213045257843_HFN-R2_met.fits;5.97611;26500.5;15.9516;5.46133
20201213045305182_HFN-R2_met.fits;6.15233;26484.4;16.0938;0.170667
20201213045313886_HFN-R2_met.fits;6.63359;26468.3;14.8372;1.36533
20201213045227294_HFN-R2_snap.fits;7.19259;26504.9;9.04267;0
20201213045403720_HFN-R2_met.fits;6.78564;26519.5;17.1504;0.853333
20201213045327368_HFN-R2_snap.fits;5.68714;26455.1;6.54921;0
20201213045501406_HFN-R2_met.fits;6.86424;26500.5;43.6094;1.024
20201213045518984_HFN-R2_met.fits;8.17174;26513.7;38.5017;0.341333
20201213045427443_HFN-R2_snap.fits;6.49305;26493.2;5.90943;0
20201213045534686_HFN-R2_met.fits;7.94313;26538.6;17.9881;0.341333
20201213045554312_HFN-R2_met.fits;6.40398;26519.5;13.744;0.512
20201213045527518_HFN-R2_snap.fits;6.4262;26543;6.17875;0
20201213045647048_HFN-R2_met.fits;7.61959;26532.7;36.6866;0.170667
20201213045627592_HFN-R2_snap.fits;6.7923;26525.4;8.05264;0
20201213045739784_HFN-R2_met.fits;7.02952;26519.5;26.9961;0.341333
20201213045727667_HFN-R2_snap.fits;6.61378;26541.5;5.59857;0
20201213045840712_HFN-R2_met.fits;7.93725;26507.8;15.9097;0.853333
20201213045901363_HFN-R2_met.fits;8.4109;26499;22.701;0.170667
20201213045915358_HFN-R2_met.fits;7.85049;26523.9;31.6401;0.512
20201213045827742_HFN-R2_snap.fits;7.67919;26529.8;15.802;0
20201213045927816_HFN-R2_snap.fits;6.92362;26471.2;7.53433;0
