# file name; noise; peak f.; mag.; duration
20201213210027550_HFN-R2_met.fits;9.09785;26518.1;25.6135;0.170667
20201213210059635_HFN-R2_met.fits;7.75434;26510.7;24.3051;1.19467
20201213210127112_HFN-R2_met.fits;8.18844;26496.1;16.7362;0.853333
20201213210039496_HFN-R2_snap.fits;8.45252;26519.5;7.95927;0
20201213210144008_HFN-R2_met.fits;7.32288;26500.5;108.951;2.90133
20201213210148787_HFN-R2_met.fits;8.29417;26500.5;87.4671;2.56
20201213210139571_HFN-R2_snap.fits;7.11271;26518.1;7.49601;0
20201213210258590_HFN-R2_met.fits;7.79402;26480;19.9808;0.512
20201213210305928_HFN-R2_met.fits;8.75535;26504.9;29.2253;0.341333
20201213210308318_HFN-R2_met.fits;8.64613;26513.7;17.8588;0.170667
20201213210239646_HFN-R2_snap.fits;7.94295;26547.4;8.77476;0
20201213210355592_HFN-R2_met.fits;8.24679;26535.6;23.9938;0.170667
20201213210358152_HFN-R2_met.fits;8.01404;26519.5;21.8677;0.170667
20201213210426483_HFN-R2_met.fits;7.81516;26528.3;22.6367;0.170667
20201213210339720_HFN-R2_snap.fits;8.12713;26526.9;6.4147;0
20201213210459080_HFN-R2_met.fits;7.70331;26526.9;24.3564;0.170667
20201213210439795_HFN-R2_snap.fits;8.27267;26540;7.16075;0
20201213210539870_HFN-R2_snap.fits;7.04806;26453.6;8.64129;0
20201213210728926_HFN-R2_met.fits;7.4756;26512.2;18.4992;1.536
20201213210639944_HFN-R2_snap.fits;6.025;26516.6;7.8074;0
20201213210751283_HFN-R2_met.fits;8.48348;26534.2;29.4805;0.853333
20201213210812616_HFN-R2_met.fits;7.50312;26519.5;20.6542;0.341333
20201213210816542_HFN-R2_met.fits;7.25214;26500.5;15.0341;4.096
20201213210823710_HFN-R2_met.fits;7.17556;26500.5;15.4749;0.682667
20201213210740019_HFN-R2_snap.fits;6.86481;26512.2;7.70456;0
20201213210840094_HFN-R2_snap.fits;7.98738;26513.7;17.2913;0
20201213210938632_HFN-R2_met.fits;8.39048;26516.6;33.7837;2.90133
20201213210940168_HFN-R2_snap.fits;8.13757;26518.1;16.843;0
20201213211039219_HFN-R2_met.fits;6.34745;26525.4;15.6463;0.682667
20201213211100894_HFN-R2_met.fits;7.07666;26493.2;67.5995;0.341333
20201213211115059_HFN-R2_met.fits;6.85556;26522.5;14.9337;0.170667
20201213211119155_HFN-R2_met.fits;8.58187;26490.2;38.1002;0.512
20201213211040243_HFN-R2_snap.fits;8.40317;26493.2;6.88152;0
20201213211151411_HFN-R2_met.fits;7.41699;26529.8;76.6077;0.341333
20201213211140318_HFN-R2_snap.fits;8.29034;26463.9;7.25254;0
20201213211250632_HFN-R2_met.fits;7.82356;26515.1;16.8648;0.341333
20201213211324254_HFN-R2_met.fits;7.19014;26516.6;17.2592;0.170667
20201213211240392_HFN-R2_snap.fits;6.9061;26450.7;7.94302;0
20201213211345075_HFN-R2_met.fits;8.70049;26496.1;29.1725;2.21867
20201213211421939_HFN-R2_met.fits;7.07948;26475.6;35.9038;0.682667
20201213211424499_HFN-R2_met.fits;7.42508;26510.7;17.1555;0.512
20201213211340467_HFN-R2_snap.fits;6.24759;26485.8;6.44952;0
20201213211455048_HFN-R2_met.fits;7.44146;26488.8;24.0804;3.584
20201213211518600_HFN-R2_met.fits;7.26298;26502;15.6541;0.853333
20201213211440542_HFN-R2_snap.fits;7.53217;26453.6;6.59834;0
20201213211545907_HFN-R2_met.fits;7.25207;26519.5;44.3296;0.341333
20201213211556318_HFN-R2_met.fits;7.86478;26531.2;50.4149;0.341333
20201213211540616_HFN-R2_snap.fits;7.10326;26543;7.14036;0
20201213211641203_HFN-R2_met.fits;6.50902;26515.1;18.2619;0.512
20201213211720286_HFN-R2_met.fits;7.27812;26525.4;33.0924;1.536
20201213211724552_HFN-R2_met.fits;6.85312;26502;22.9821;1.87733
20201213211640691_HFN-R2_snap.fits;7.81034;26480;7.08573;0
20201213211823091_HFN-R2_met.fits;8.1042;26519.5;16.8904;0.512
20201213211833502_HFN-R2_met.fits;7.57967;26502;15.2349;2.38933
20201213211740766_HFN-R2_snap.fits;6.08464;26512.2;6.43045;0
20201213211919411_HFN-R2_met.fits;6.71888;26499;13.5973;2.38933
20201213211840840_HFN-R2_snap.fits;6.335;26490.2;6.25112;0
20201213212004638_HFN-R2_met.fits;7.97795;26515.1;20.0893;3.41333
20201213212030579_HFN-R2_met.fits;8.50243;26525.4;26.2358;0.853333
20201213211940915_HFN-R2_snap.fits;7.46554;26474.1;6.68139;0
20201213212051230_HFN-R2_met.fits;8.26521;26497.6;19.8003;0.170667
20201213212103176_HFN-R2_met.fits;7.50912;26528.3;18.3916;0.170667
20201213212107272_HFN-R2_met.fits;6.4598;26506.3;15.5342;3.41333
20201213212116147_HFN-R2_met.fits;6.07791;26506.3;23.619;0.170667
20201213212121267_HFN-R2_met.fits;7.58548;26491.7;16.4837;0.170667
20201213212040990_HFN-R2_snap.fits;7.88502;26504.9;7.20018;0
20201213212141918_HFN-R2_met.fits;7.46181;26509.3;25.5091;0.170667
20201213212154888_HFN-R2_met.fits;6.85879;26484.4;26.8386;4.608
20201213212222024_HFN-R2_met.fits;6.75729;26507.8;17.0229;0.853333
20201213212227998_HFN-R2_met.fits;7.32791;26497.6;16.4482;0.341333
20201213212141064_HFN-R2_snap.fits;7.56845;26525.4;10.9893;0
20201213212303667_HFN-R2_met.fits;6.1718;26494.6;14.9556;0.170667
20201213212241139_HFN-R2_snap.fits;7.562;26452.1;5.94019;0
20201213212405790_HFN-R2_met.fits;6.73329;26547.4;16.9537;0.341333
20201213212419955_HFN-R2_met.fits;6.72822;26494.6;14.2271;0.512
20201213212433950_HFN-R2_met.fits;7.12778;26526.9;15.0008;3.24267
20201213212341214_HFN-R2_snap.fits;8.60269;26544.4;6.46584;0
20201213212501598_HFN-R2_met.fits;6.26774;26522.5;14.3998;0.170667
20201213212525320_HFN-R2_met.fits;7.4619;26519.5;22.0299;1.87733
20201213212538803_HFN-R2_met.fits;5.84008;26449.2;19.9356;0.170667
20201213212441288_HFN-R2_snap.fits;7.08596;26513.7;7.97594;0
20201213212556894_HFN-R2_met.fits;6.60708;26521;15.3367;0.170667
20201213212617032_HFN-R2_met.fits;6.34159;26504.9;14.4095;0.341333
20201213212623859_HFN-R2_met.fits;8.07429;26507.8;17.018;0.170667
20201213212631198_HFN-R2_met.fits;6.63216;26499;14.8086;2.90133
20201213212541363_HFN-R2_snap.fits;7.29704;26543;6.47631;0
20201213212656968_HFN-R2_met.fits;6.89031;26459.5;34.2352;0.170667
20201213212705331_HFN-R2_met.fits;6.90078;26509.3;16.8044;0.512
20201213212709598_HFN-R2_met.fits;6.59309;26506.3;15.0807;1.024
20201213212641438_HFN-R2_snap.fits;6.8531;26541.5;5.86957;0
20201213212802846_HFN-R2_met.fits;7.01025;26494.6;34.4312;0.341333
20201213212812232_HFN-R2_met.fits;6.75553;26515.1;17.2185;0.853333
20201213212827592_HFN-R2_met.fits;7.62409;26497.6;16.247;0.341333
20201213212741512_HFN-R2_snap.fits;8.80853;26497.6;24.5695;0
20201213212840904_HFN-R2_met.fits;8.80853;26497.6;24.5695;0.170667
20201213212937395_HFN-R2_met.fits;6.69693;26504.9;20.6699;0.853333
20201213212841587_HFN-R2_snap.fits;7.41828;26480;6.61512;0
20201213212955486_HFN-R2_met.fits;7.13158;26506.3;88.1207;1.536
20201213213007432_HFN-R2_met.fits;7.19257;26503.4;20.4808;0.341333
20201213213022280_HFN-R2_met.fits;6.79783;26512.2;21.396;0.341333
20201213212941662_HFN-R2_snap.fits;7.35492;26537.1;6.55361;0
20201213213050782_HFN-R2_met.fits;6.79275;26528.3;19.5887;0.341333
20201213213113139_HFN-R2_met.fits;8.16126;26504.9;37.8462;0.682667
20201213213041736_HFN-R2_snap.fits;8.39294;26518.1;6.93898;0
20201213213214408_HFN-R2_met.fits;6.60195;26502;23.6364;0.853333
20201213213222942_HFN-R2_met.fits;7.20145;26544.4;25.8914;0.170667
20201213213141811_HFN-R2_snap.fits;6.89242;26460.9;5.72461;0
20201213213242398_HFN-R2_met.fits;7.65154;26515.1;114.832;0.341333
20201213213247518_HFN-R2_met.fits;6.74169;26494.6;14.3892;1.536
20201213213306462_HFN-R2_met.fits;6.53836;26496.1;19.3675;0.853333
20201213213323528_HFN-R2_met.fits;5.55119;26522.5;115.646;4.096
20201213213241886_HFN-R2_snap.fits;7.23654;26507.8;8.04432;0
20201213213352712_HFN-R2_met.fits;7.15046;26540;17.3729;0.170667
20201213213401246_HFN-R2_met.fits;8.39044;26497.6;22.7673;1.87733
20201213213406366_HFN-R2_met.fits;6.49505;26503.4;31.716;0.341333
20201213213341960_HFN-R2_snap.fits;6.73082;26484.4;6.02313;0
20201213213451080_HFN-R2_met.fits;6.2184;26499;12.6622;0.170667
20201213213507464_HFN-R2_met.fits;6.40921;26523.9;43.452;0.341333
20201213213527603_HFN-R2_met.fits;8.98665;26506.3;49.953;0.341333
20201213213442035_HFN-R2_snap.fits;7.38012;26516.6;7.22038;0
20201213213539550_HFN-R2_met.fits;7.05868;26507.8;23.2838;0.853333
20201213213613512_HFN-R2_met.fits;7.56777;26499;15.6572;1.70667
20201213213622728_HFN-R2_met.fits;6.99599;26468.3;23.2745;0.170667
20201213213542110_HFN-R2_snap.fits;7.66487;26474.1;5.55274;0
20201213213657374_HFN-R2_met.fits;6.95679;26532.7;35.9864;2.38933
20201213213718366_HFN-R2_met.fits;7.56986;26503.4;26.2505;0.170667
20201213213642184_HFN-R2_snap.fits;6.58245;26474.1;8.365;0
20201213213739358_HFN-R2_met.fits;7.36155;26503.4;26.0599;0.853333
20201213213746184_HFN-R2_met.fits;6.67942;26484.4;13.5206;2.73067
20201213213810590_HFN-R2_met.fits;6.65412;26525.4;27.609;1.70667
20201213213742259_HFN-R2_snap.fits;7.94977;26538.6;6.00591;0
20201213213844382_HFN-R2_met.fits;6.77141;26496.1;23.7696;0.341333
20201213213851720_HFN-R2_met.fits;6.46767;26513.7;13.5473;1.19467
20201213213904862_HFN-R2_met.fits;6.24484;26491.7;13.7698;0.170667
20201213213907251_HFN-R2_met.fits;7.02135;26515.1;14.6324;0.170667
20201213213842334_HFN-R2_snap.fits;6.67042;26472.7;7.40414;0
20201213213957598_HFN-R2_met.fits;7.09645;26496.1;55.5745;0.512
20201213214011763_HFN-R2_met.fits;8.56162;26499;17.5657;0.512
20201213213942408_HFN-R2_snap.fits;7.39633;26502;6.96992;0
20201213214051699_HFN-R2_met.fits;7.26689;26521;15.4094;0.170667
20201213214103475_HFN-R2_met.fits;6.93821;26494.6;23.2993;2.048
20201213214132488_HFN-R2_met.fits;7.90751;26513.7;38.8313;0.341333
20201213214042483_HFN-R2_snap.fits;9.34282;26465.3;6.31564;0
20201213214148360_HFN-R2_met.fits;8.2621;26507.8;45.4293;0.512
20201213214203208_HFN-R2_met.fits;6.71639;26500.5;17.6421;0.170667
20201213214205427_HFN-R2_met.fits;8.10955;26499;38.9586;0.341333
20201213214213960_HFN-R2_met.fits;8.1446;26472.7;16.8774;0.170667
20201213214226248_HFN-R2_met.fits;7.77953;26490.2;16.344;0.170667
20201213214142558_HFN-R2_snap.fits;7.90365;26456.5;6.34153;0
20201213214247752_HFN-R2_met.fits;6.34824;26512.2;13.1835;0.170667
20201213214305502_HFN-R2_met.fits;6.33299;26496.1;12.9717;0.170667
20201213214330419_HFN-R2_met.fits;9.62847;26478.5;111.543;1.70667
20201213214336734_HFN-R2_met.fits;7.69657;26491.7;37.6255;0.170667
20201213214242632_HFN-R2_snap.fits;8.39039;26468.3;7.38179;0
20201213214351070_HFN-R2_met.fits;7.80283;26547.4;18.5051;0.170667
20201213214412915_HFN-R2_met.fits;5.64918;26496.1;16.9377;0.170667
20201213214342707_HFN-R2_snap.fits;7.17643;26510.7;6.48912;0
20201213214506675_HFN-R2_met.fits;6.66472;26522.5;13.6273;0.170667
20201213214442782_HFN-R2_snap.fits;8.48963;26523.9;7.0514;0
20201213214546440_HFN-R2_met.fits;7.43537;26515.1;156.876;0.512
20201213214542856_HFN-R2_snap.fits;7.63516;26490.2;6.62876;0
20201213214728499_HFN-R2_met.fits;7.02849;26497.6;16.6151;0.170667
20201213214737203_HFN-R2_met.fits;7.9812;26535.6;17.2903;0.682667
20201213214642931_HFN-R2_snap.fits;8.37822;26502;6.95977;0
20201213214754782_HFN-R2_met.fits;6.55237;26482.9;89.4813;1.87733
20201213214806216_HFN-R2_met.fits;6.29392;26475.6;12.9222;0.170667
20201213214826014_HFN-R2_met.fits;6.60785;26519.5;14.8608;0.170667
20201213214832670_HFN-R2_met.fits;8.0637;26491.7;32.4236;1.024
20201213214743006_HFN-R2_snap.fits;8.0457;26525.4;7.7818;0
20201213214848712_HFN-R2_met.fits;6.12652;26497.6;24.3438;0.341333
20201213214858952_HFN-R2_met.fits;6.73393;26513.7;19.4027;0.512
20201213214902366_HFN-R2_met.fits;7.24327;26507.8;27.8335;10.4107
20201213214917384_HFN-R2_met.fits;7.49242;26503.4;23.5299;1.87733
20201213214921480_HFN-R2_met.fits;6.61712;26472.7;15.8009;0.170667
20201213214843080_HFN-R2_snap.fits;9.4505;26547.4;4.72158;0
20201213215000563_HFN-R2_met.fits;7.38394;26503.4;19.6702;0.341333
20201213215021896_HFN-R2_met.fits;7.26305;26538.6;15.1011;0.341333
20201213215039816_HFN-R2_met.fits;7.09573;26471.2;15.393;0.341333
20201213214943155_HFN-R2_snap.fits;6.64355;26481.4;6.55286;0
20201213215120264_HFN-R2_met.fits;6.76824;26459.5;20.1305;0.341333
20201213215127091_HFN-R2_met.fits;7.34861;26496.1;18.752;0.170667
20201213214943230_HFN-R2_snap.fits;6.74416;26521;6.71405;0
20201213215224435_HFN-R2_met.fits;6.96345;26502;19.8915;0.170667
20201213215143304_HFN-R2_snap.fits;7.74915;26474.1;6.87339;0
20201213215334238_HFN-R2_met.fits;7.30558;26543;14.9423;0.170667
20201213215243379_HFN-R2_snap.fits;6.6012;26506.3;18.8854;0
20201213215339016_HFN-R2_met.fits;6.58397;26485.8;14.7997;4.43733
20201213215358131_HFN-R2_met.fits;6.34334;26482.9;24.0338;0.170667
20201213215427315_HFN-R2_met.fits;6.06066;26458;27.5391;2.38933
20201213215438579_HFN-R2_met.fits;7.84321;26496.1;34.5502;0.512
20201213215343454_HFN-R2_snap.fits;8.33604;26500.5;4.59026;0
20201213215446771_HFN-R2_met.fits;7.45888;26499;23.3888;1.36533
20201213215504862_HFN-R2_met.fits;7.51632;26494.6;17.8562;1.536
20201213215443528_HFN-R2_snap.fits;6.41961;26477.1;6.16428;0
20201213215622856_HFN-R2_met.fits;6.2633;26521;20.2285;0.682667
20201213215543603_HFN-R2_snap.fits;7.53678;26459.5;8.0032;0
20201213215646750_HFN-R2_met.fits;7.37749;26482.9;18.9569;0.512
20201213215657502_HFN-R2_met.fits;6.65205;26502;24.1903;1.36533
20201213215701256_HFN-R2_met.fits;7.98992;26504.9;42.3338;0.682667
20201213215731294_HFN-R2_met.fits;7.4214;26493.2;41.6777;0.853333
20201213215734707_HFN-R2_met.fits;7.60675;26491.7;18.1611;0.512
20201213215643678_HFN-R2_snap.fits;7.71741;26525.4;5.56772;0
20201213215758088_HFN-R2_met.fits;7.35014;26544.4;23.9425;0.170667
20201213215800819_HFN-R2_met.fits;7.76722;26490.2;94.9552;0.341333
20201213215831710_HFN-R2_met.fits;7.8492;26496.1;17.6506;1.70667
20201213215743752_HFN-R2_snap.fits;8.09821;26453.6;5.72578;0
20201213215854408_HFN-R2_met.fits;8.07012;26519.5;16.958;0.170667
20201213215902942_HFN-R2_met.fits;6.74309;26499;29.235;0.341333
20201213215914888_HFN-R2_met.fits;6.9372;26515.1;17.3915;0.170667
20201213215843827_HFN-R2_snap.fits;6.68321;26482.9;6.17762;0
20201213215943902_HFN-R2_snap.fits;7.15316;26541.5;18.3565;0
