# file name; noise; peak f.; mag.; duration
20201213125925768_HFN-R2_met.fits;7.19777;26528.3;26.996;0.170667
20201213125936520_HFN-R2_met.fits;7.06964;26503.4;25.2285;0.341333
20201213130003656_HFN-R2_snap.fits;6.81579;26510.7;5.41874;0
20201213130103731_HFN-R2_snap.fits;7.81558;26455.1;5.25583;0
20201213130203806_HFN-R2_snap.fits;7.51007;26477.1;6.1166;0
20201213130303880_HFN-R2_snap.fits;7.60553;26449.2;5.98062;0
20201213130430920_HFN-R2_met.fits;7.17633;26506.3;29.3296;0.170667
20201213130403955_HFN-R2_snap.fits;8.63101;26456.5;6.34014;0
20201213130518707_HFN-R2_met.fits;7.54795;26504.9;15.192;0.170667
20201213130504030_HFN-R2_snap.fits;9.06272;26529.8;6.27197;0
20201213130604104_HFN-R2_snap.fits;6.80426;26460.9;5.66929;0
20201213130742408_HFN-R2_met.fits;7.25443;26497.6;36.2192;0.682667
20201213130744968_HFN-R2_met.fits;7.77491;26507.8;27.0156;0.170667
20201213130704179_HFN-R2_snap.fits;8.08712;26535.6;6.19621;0
20201213130804254_HFN-R2_snap.fits;7.83944;26460.9;7.34611;0
20201213130956382_HFN-R2_met.fits;6.81836;26504.9;14.7133;0.170667
20201213130904328_HFN-R2_snap.fits;7.65611;26518.1;6.25633;0
20201213131004403_HFN-R2_snap.fits;7.3908;26471.2;6.12297;0
20201213131104478_HFN-R2_snap.fits;7.31831;26458;6.316;0
20201213131215475_HFN-R2_met.fits;8.7013;26500.5;42.9678;0.170667
20201213131204552_HFN-R2_snap.fits;8.31957;26531.2;7.46387;0
20201213131329886_HFN-R2_met.fits;7.07023;26512.2;38.8361;0.341333
20201213131304627_HFN-R2_snap.fits;7.0417;26509.3;6.28267;0
20201213131440712_HFN-R2_met.fits;6.7511;26488.8;32.4429;0.170667
20201213131404702_HFN-R2_snap.fits;7.07367;26496.1;11.5849;0
20201213131503582_HFN-R2_met.fits;7.86081;26499;19.24;0.341333
20201213131504776_HFN-R2_snap.fits;7.28527;26540;7.61076;0
20201213131604851_HFN-R2_snap.fits;8.30782;26523.9;5.87992;0
20201213131704072_HFN-R2_met.fits;7.52907;26503.4;17.5556;0.170667
20201213131758174_HFN-R2_met.fits;5.97136;26526.9;20.189;0.170667
20201213131704926_HFN-R2_snap.fits;9.8372;26535.6;6.38319;0
20201213131804659_HFN-R2_met.fits;7.03146;26507.8;15.479;0.512
20201213131816435_HFN-R2_met.fits;7.66395;26500.5;36.3738;0.341333
20201213131805000_HFN-R2_snap.fits;7.07398;26493.2;6.30602;0
20201213131920776_HFN-R2_met.fits;7.39537;26506.3;15.1584;0.170667
20201213131905075_HFN-R2_snap.fits;6.48953;26525.4;6.64996;0
20201213132008392_HFN-R2_met.fits;7.17926;26513.7;26.1643;0.170667
20201213132018120_HFN-R2_met.fits;8.02508;26515.1;30.463;0.341333
20201213132005150_HFN-R2_snap.fits;6.53748;26481.4;5.3154;0
20201213132105224_HFN-R2_snap.fits;7.21232;26516.6;5.73443;0
20201213132217075_HFN-R2_met.fits;7.37553;26510.7;15.7363;0.512
20201213132205299_HFN-R2_snap.fits;7.55153;26475.6;5.70059;0
20201213132305374_HFN-R2_snap.fits;7.81646;26462.4;6.12423;0
20201213132405448_HFN-R2_snap.fits;6.93837;26485.8;5.51446;0
20201213132522590_HFN-R2_met.fits;7.60618;26468.3;19.3262;0.341333
20201213132505523_HFN-R2_snap.fits;6.69904;26471.2;6.23946;0
20201213132605598_HFN-R2_snap.fits;7.70651;26547.4;5.81191;0
20201213132715571_HFN-R2_met.fits;6.76164;26506.3;21.5904;0.170667
20201213132728712_HFN-R2_met.fits;6.16232;26509.3;20.4322;0.170667
20201213132705672_HFN-R2_snap.fits;7.88249;26507.8;5.55039;0
20201213132902238_HFN-R2_met.fits;7.45686;26500.5;21.6608;0.341333
20201213132805747_HFN-R2_snap.fits;7.98403;26506.3;6.63619;0
20201213132911795_HFN-R2_met.fits;7.05861;26491.7;15.4862;0.170667
20201213132926472_HFN-R2_met.fits;7.38906;26507.8;17.3993;0.512
20201213132905822_HFN-R2_snap.fits;5.91433;26474.1;6.82425;0
20201213133005896_HFN-R2_snap.fits;7.50371;26532.7;6.72163;0
20201213133128840_HFN-R2_met.fits;8.95697;26507.8;18.2162;0.170667
20201213133201267_HFN-R2_met.fits;7.24591;26500.5;16.4813;0.512
20201213133105971_HFN-R2_snap.fits;7.07453;26452.1;6.59481;0
20201213133233523_HFN-R2_met.fits;7.4928;26506.3;24.4084;0.512
20201213133206046_HFN-R2_snap.fits;8.57429;26518.1;6.30247;0
20201213133334622_HFN-R2_met.fits;7.01258;26500.5;49.8958;0.853333
20201213133306120_HFN-R2_snap.fits;5.59352;26485.8;7.09819;0
20201213133501320_HFN-R2_met.fits;7.10307;26499;17.3628;0.170667
20201213133406195_HFN-R2_snap.fits;8.30793;26465.3;7.14408;0
20201213133506270_HFN-R2_snap.fits;7.26805;26482.9;6.42391;0
20201213133606344_HFN-R2_snap.fits;7.38353;26529.8;6.94175;0
20201213133706419_HFN-R2_snap.fits;8.06879;26504.9;6.76027;0
20201213133806494_HFN-R2_snap.fits;6.77698;26469.7;6.39905;0
20201213133906568_HFN-R2_snap.fits;7.10963;26475.6;4.81307;0
20201213134006643_HFN-R2_snap.fits;7.67959;26474.1;6.47652;0
20201213134142387_HFN-R2_met.fits;8.22138;26482.9;138.989;0.341333
20201213134106718_HFN-R2_snap.fits;6.85836;26538.6;5.42009;0
20201213134206792_HFN-R2_snap.fits;7.22461;26475.6;6.90535;0
20201213134343902_HFN-R2_met.fits;7.20806;26510.7;69.9671;0.341333
20201213134306867_HFN-R2_snap.fits;6.99409;26531.2;5.62317;0
20201213134427934_HFN-R2_met.fits;6.52571;26502;22.0865;0.170667
20201213134406942_HFN-R2_snap.fits;7.56993;26541.5;6.18131;0
20201213134516574_HFN-R2_met.fits;6.89779;26504.9;13.86;0.170667
20201213134553096_HFN-R2_met.fits;7.12678;26497.6;18.1679;1.36533
20201213134507016_HFN-R2_snap.fits;7.02743;26507.8;7.65432;0
20201213134641566_HFN-R2_met.fits;8.10594;26499;33.9216;0.341333
20201213134607091_HFN-R2_snap.fits;7.56121;26487.3;6.27622;0
20201213134707166_HFN-R2_snap.fits;8.5782;26493.2;5.27495;0
20201213134807240_HFN-R2_snap.fits;6.09587;26491.7;5.6341;0
20201213134907315_HFN-R2_snap.fits;6.00033;26474.1;4.58007;0
20201213135009779_HFN-R2_met.fits;7.67939;26493.2;28.4932;0.170667
20201213135047326_HFN-R2_met.fits;8.42252;26504.9;28.8324;0.170667
20201213135007390_HFN-R2_snap.fits;6.14915;26468.3;7.35223;0
20201213135146718_HFN-R2_met.fits;6.81833;26519.5;20.2271;0.170667
20201213135107464_HFN-R2_snap.fits;7.58205;26518.1;5.11357;0
20201213135207539_HFN-R2_snap.fits;7.5282;26460.9;6.51415;0
20201213135341406_HFN-R2_met.fits;7.30505;26518.1;18.6163;0.170667
20201213135351134_HFN-R2_met.fits;8.80163;26507.8;22.2897;0.170667
20201213135403422_HFN-R2_met.fits;6.55931;26499;42.4102;0.341333
20201213135307614_HFN-R2_snap.fits;7.08314;26523.9;7.66162;0
20201213135419294_HFN-R2_met.fits;7.38842;26509.3;17.7136;0.170667
20201213135407688_HFN-R2_snap.fits;6.91445;26453.6;7.213;0
20201213135507763_HFN-R2_snap.fits;5.98294;26532.7;7.27771;0
20201213135631390_HFN-R2_met.fits;6.65063;26532.7;66.1681;0.512
20201213135607838_HFN-R2_snap.fits;6.63071;26504.9;6.72777;0
20201213135716104_HFN-R2_met.fits;7.15085;26513.7;25.7151;0.341333
20201213135744264_HFN-R2_met.fits;8.63595;26502;203.364;0.512
20201213135707912_HFN-R2_snap.fits;8.11037;26475.6;5.97141;0
20201213135807987_HFN-R2_snap.fits;7.37942;26538.6;7.09492;0
20201213135910280_HFN-R2_met.fits;7.66364;26535.6;16.596;0.170667
20201213135916595_HFN-R2_met.fits;6.19502;26503.4;26.7501;0.170667
20201213135908062_HFN-R2_snap.fits;7.86622;26493.2;6.79653;0
