# file name; noise; peak f.; mag.; duration
20201213025953672_HFN-R2_met.fits;6.63722;26487.3;17.6468;0.341333
20201213030018931_HFN-R2_snap.fits;7.69851;26481.4;6.22056;0
20201213030202867_HFN-R2_met.fits;8.2239;26497.6;35.9127;1.536
20201213030119006_HFN-R2_snap.fits;8.54405;26535.6;6.30962;0
20201213030219080_HFN-R2_snap.fits;7.4951;26472.7;6.97324;0
20201213030317960_HFN-R2_met.fits;7.39002;26490.2;17.0221;0.170667
20201213030319155_HFN-R2_snap.fits;9.40418;26493.2;9.12521;0
20201213030452339_HFN-R2_met.fits;6.6472;26465.3;22.4728;0.170667
20201213030419230_HFN-R2_snap.fits;7.31436;26450.7;6.7634;0
20201213030548318_HFN-R2_met.fits;9.33242;26493.2;40.1184;0.170667
20201213030519304_HFN-R2_snap.fits;7.41687;26513.7;5.89726;0
20201213030619379_HFN-R2_snap.fits;7.67065;26510.7;6.20093;0
20201213030803144_HFN-R2_met.fits;7.37217;26482.9;16.3805;0.512
20201213030719454_HFN-R2_snap.fits;7.34276;26526.9;8.29564;0
20201213030819528_HFN-R2_snap.fits;6.56516;26528.3;11.6562;0
20201213031016947_HFN-R2_met.fits;5.58265;26504.9;16.4096;0.170667
20201213030919603_HFN-R2_snap.fits;6.09892;26543;7.73958;0
20201213031057566_HFN-R2_met.fits;6.42904;26493.2;15.1664;0.170667
20201213031019678_HFN-R2_snap.fits;7.33297;26516.6;7.22845;0
20201213031119752_HFN-R2_snap.fits;8.02925;26459.5;8.19714;0
20201213031228872_HFN-R2_met.fits;7.8389;26500.5;35.3514;0.512
20201213031259251_HFN-R2_met.fits;7.73038;26493.2;26.415;0.341333
20201213031219827_HFN-R2_snap.fits;8.19185;26497.6;6.33681;0
20201213031332702_HFN-R2_met.fits;7.45169;26502;23.116;5.80267
20201213031319902_HFN-R2_snap.fits;7.42726;26516.6;5.99891;0
20201213031443016_HFN-R2_met.fits;6.00413;26500.5;13.9209;0.170667
20201213031419976_HFN-R2_snap.fits;9.0647;26534.2;4.86044;0
20201213031534899_HFN-R2_met.fits;7.40055;26519.5;15.2296;0.170667
20201213031520051_HFN-R2_snap.fits;8.01186;26462.4;8.32096;0
20201213031648456_HFN-R2_met.fits;6.12526;26469.7;70.6734;0.341333
20201213031652382_HFN-R2_met.fits;7.15216;26500.5;39.9751;0.341333
20201213031700574_HFN-R2_met.fits;6.99417;26507.8;22.1562;0.170667
20201213031620126_HFN-R2_snap.fits;7.737;26488.8;5.41007;0
20201213031724638_HFN-R2_met.fits;8.96873;26480;21.3282;0.341333
20201213031735390_HFN-R2_met.fits;6.7225;26482.9;15.7542;0.341333
20201213031753992_HFN-R2_met.fits;6.93846;26499;14.0837;0.170667
20201213031720200_HFN-R2_snap.fits;7.25018;26496.1;5.85202;0
20201213031904307_HFN-R2_met.fits;7.16136;26484.4;15.385;0.170667
20201213031911134_HFN-R2_met.fits;7.2751;26500.5;21.9439;0.853333
20201213031820275_HFN-R2_snap.fits;6.26418;26500.5;31.9312;0
20201213031918814_HFN-R2_met.fits;7.99349;26481.4;21.9293;1.87733
20201213032000456_HFN-R2_met.fits;7.44949;26506.3;34.332;0.170667
20201213031920350_HFN-R2_snap.fits;6.32323;26499;7.26548;0
20201213032023155_HFN-R2_met.fits;6.81112;26515.1;18.5216;0.682667
20201213032039539_HFN-R2_met.fits;7.57237;26497.6;15.2213;0.682667
20201213032052851_HFN-R2_met.fits;7.41007;26477.1;40.5305;0.341333
20201213032020424_HFN-R2_snap.fits;6.73636;26541.5;7.36139;0
20201213032139955_HFN-R2_met.fits;8.35346;26518.1;45.6168;1.36533
20201213032208115_HFN-R2_met.fits;6.71948;26525.4;16.987;0.170667
20201213032120499_HFN-R2_snap.fits;7.78393;26459.5;7.36902;0
20201213032254878_HFN-R2_met.fits;7.34119;26488.8;57.0536;0.341333
20201213032317064_HFN-R2_met.fits;5.91462;26496.1;12.3328;0.170667
20201213032220574_HFN-R2_snap.fits;7.1416;26474.1;6.63455;0
20201213032409288_HFN-R2_met.fits;7.40582;26504.9;15.9791;1.024
20201213032320648_HFN-R2_snap.fits;6.61484;26519.5;6.79456;0
20201213032432499_HFN-R2_met.fits;7.17199;26528.3;16.0751;1.19467
20201213032420723_HFN-R2_snap.fits;7.39733;26455.1;6.34095;0
20201213032553224_HFN-R2_met.fits;7.52916;26515.1;31.6535;3.584
20201213032610291_HFN-R2_met.fits;6.14787;26493.2;67.22;1.536
20201213032520798_HFN-R2_snap.fits;7.00343;26480;5.65255;0
20201213032621555_HFN-R2_met.fits;6.5511;26518.1;14.2948;0.170667
20201213032630088_HFN-R2_met.fits;7.21061;26499;30.8381;0.512
20201213032620872_HFN-R2_snap.fits;7.37054;26503.4;6.33036;0
20201213032731187_HFN-R2_met.fits;7.20251;26482.9;23.8204;0.341333
20201213032720947_HFN-R2_snap.fits;7.38474;26538.6;7.4027;0
20201213032910174_HFN-R2_met.fits;6.50877;26488.8;18.7314;0.170667
20201213032821022_HFN-R2_snap.fits;8.03705;26506.3;6.08732;0
20201213032943795_HFN-R2_met.fits;8.89088;26488.8;35.3674;0.170667
20201213033016904_HFN-R2_met.fits;6.42234;26502;21.4097;1.536
20201213032921096_HFN-R2_snap.fits;8.19415;26449.2;6.89243;0
20201213033051720_HFN-R2_met.fits;8.09733;26484.4;20.4037;0.341333
20201213033106910_HFN-R2_met.fits;6.51451;26509.3;33.0165;0.170667
20201213033021171_HFN-R2_snap.fits;8.73657;26521;6.62048;0
20201213033142579_HFN-R2_met.fits;6.23115;26491.7;13.004;2.21867
20201213033158963_HFN-R2_met.fits;6.95455;26491.7;55.4297;0.853333
20201213033203571_HFN-R2_met.fits;7.14055;26475.6;19.4575;0.170667
20201213033121246_HFN-R2_snap.fits;7.28122;26491.7;5.58934;0
20201213033234120_HFN-R2_met.fits;6.71931;26471.2;28.7802;1.87733
20201213033316104_HFN-R2_met.fits;6.39953;26496.1;19.3857;0.170667
20201213033221320_HFN-R2_snap.fits;5.9329;26485.8;7.19768;0
20201213033338120_HFN-R2_met.fits;7.48341;26513.7;15.7981;0.170667
20201213033404744_HFN-R2_met.fits;7.25182;26509.3;23.9014;0.170667
20201213033414472_HFN-R2_met.fits;8.10918;26502;21.8735;0.170667
20201213033321395_HFN-R2_snap.fits;7.2606;26480;6.67945;0
20201213033451166_HFN-R2_met.fits;7.23589;26522.5;21.0178;0.170667
20201213033421470_HFN-R2_snap.fits;8.07242;26458;5.1356;0
20201213033542024_HFN-R2_met.fits;6.50056;26482.9;13.4823;0.170667
20201213033521544_HFN-R2_snap.fits;7.34888;26490.2;6.31789;0
20201213033621619_HFN-R2_snap.fits;8.39785;26463.9;6.18081;0
20201213033715720_HFN-R2_met.fits;6.76848;26512.2;40.932;3.75467
20201213033723230_HFN-R2_met.fits;6.61521;26523.9;25.708;0.170667
20201213033749171_HFN-R2_met.fits;7.30894;26519.5;24.0091;0.341333
20201213033721694_HFN-R2_snap.fits;7.07471;26504.9;5.55529;0
20201213033819720_HFN-R2_met.fits;7.67006;26503.4;32.9187;0.170667
20201213033855390_HFN-R2_met.fits;6.74692;26510.7;15.7386;0.682667
20201213033821768_HFN-R2_snap.fits;6.7496;26519.5;6.78075;0
20201213033945907_HFN-R2_met.fits;7.14956;26510.7;35.6365;0.341333
20201213033921843_HFN-R2_snap.fits;7.26917;26478.5;6.78639;0
20201213034117043_HFN-R2_met.fits;7.15375;26480;16.583;2.048
20201213034021918_HFN-R2_snap.fits;7.57639;26452.1;6.73609;0
20201213034206536_HFN-R2_met.fits;6.35714;26480;12.8982;0.170667
20201213034212510_HFN-R2_met.fits;6.58949;26506.3;18.5224;0.170667
20201213034121992_HFN-R2_snap.fits;7.25446;26541.5;6.18996;0
20201213034318558_HFN-R2_met.fits;6.20183;26496.1;33.8055;0.341333
20201213034222067_HFN-R2_snap.fits;6.81127;26478.5;5.64594;0
20201213034343475_HFN-R2_met.fits;8.22415;26496.1;23.9706;1.36533
20201213034322142_HFN-R2_snap.fits;7.12167;26521;5.59248;0
20201213034422899_HFN-R2_met.fits;7.36722;26509.3;34.4439;0.682667
20201213034422216_HFN-R2_snap.fits;7.01764;26474.1;6.73239;0
20201213034537480_HFN-R2_met.fits;6.16402;26493.2;18.003;0.341333
20201213034602398_HFN-R2_met.fits;8.26344;26496.1;18.1065;0.170667
20201213034614515_HFN-R2_met.fits;7.57025;26531.2;15.1702;1.36533
20201213034522291_HFN-R2_snap.fits;7.67978;26526.9;8.39769;0
20201213034620318_HFN-R2_met.fits;7.17508;26513.7;18.8109;2.38933
20201213034635848_HFN-R2_met.fits;6.65164;26513.7;23.608;0.512
20201213034704350_HFN-R2_met.fits;6.31376;26510.7;13.1316;0.341333
20201213034719027_HFN-R2_met.fits;6.98903;26463.9;16.1962;0.170667
20201213034622366_HFN-R2_snap.fits;7.16409;26526.9;8.13433;0
20201213034735752_HFN-R2_met.fits;7.4604;26513.7;16.0213;1.70667
20201213034813982_HFN-R2_met.fits;6.47498;26532.7;30.1915;0.853333
20201213034722440_HFN-R2_snap.fits;7.03634;26480;5.52742;0
20201213034852552_HFN-R2_met.fits;6.72177;26469.7;17.8073;0.170667
20201213034902280_HFN-R2_met.fits;8.58812;26516.6;17.919;0.170667
20201213034822515_HFN-R2_snap.fits;6.13983;26519.5;6.07777;0
20201213034941875_HFN-R2_met.fits;6.24336;26507.8;28.5692;0.170667
20201213035014814_HFN-R2_met.fits;7.57509;26488.8;16.7976;0.170667
20201213034922590_HFN-R2_snap.fits;7.3573;26487.3;7.35961;0
20201213035029150_HFN-R2_met.fits;6.37435;26531.2;25.2495;0.341333
20201213035036488_HFN-R2_met.fits;7.15869;26534.2;56.5887;0.853333
20201213035104819_HFN-R2_met.fits;7.23084;26502;59.831;0.341333
20201213035022664_HFN-R2_snap.fits;7.3031;26547.4;5.81998;0
20201213035123592_HFN-R2_met.fits;7.55262;26507.8;115.999;0.341333
20201213035136563_HFN-R2_met.fits;7.53507;26518.1;21.1099;1.70667
20201213035153118_HFN-R2_met.fits;6.51734;26526.9;14.869;1.19467
20201213035206942_HFN-R2_met.fits;7.00379;26513.7;17.6036;0.170667
20201213035218888_HFN-R2_met.fits;6.2209;26502;14.8372;0.170667
20201213035122739_HFN-R2_snap.fits;6.91775;26477.1;6.33342;0
20201213035235955_HFN-R2_met.fits;7.10854;26491.7;15.005;0.170667
20201213035300019_HFN-R2_met.fits;8.06048;26502;23.5527;1.19467
20201213035315038_HFN-R2_met.fits;7.72107;26516.6;42.652;0.341333
20201213035222814_HFN-R2_snap.fits;6.861;26507.8;6.46186;0
20201213035413747_HFN-R2_met.fits;6.26612;26522.5;12.8729;0.170667
20201213035418526_HFN-R2_met.fits;6.27204;26502;20.0629;0.341333
20201213035322888_HFN-R2_snap.fits;6.55816;26482.9;6.76286;0
20201213035440200_HFN-R2_met.fits;7.86928;26528.3;42.2634;0.170667
20201213035447710_HFN-R2_met.fits;6.62698;26512.2;17.3639;1.70667
20201213035520307_HFN-R2_met.fits;8.91707;26491.7;21.8079;0.170667
20201213035422963_HFN-R2_snap.fits;7.39238;26547.4;5.90304;0
20201213035523038_HFN-R2_snap.fits;6.21303;26455.1;6.48261;0
20201213035623112_HFN-R2_snap.fits;6.97793;26504.9;6.80688;0
20201213035805000_HFN-R2_met.fits;6.75252;26509.3;13.635;0.170667
20201213035723187_HFN-R2_snap.fits;7.72461;26485.8;4.76471;0
20201213035823774_HFN-R2_met.fits;8.12964;26547.4;40.8635;0.341333
20201213035848520_HFN-R2_met.fits;7.52141;26529.8;18.1935;0.341333
20201213035854152_HFN-R2_met.fits;6.90797;26507.8;25.6475;0.170667
20201213035902856_HFN-R2_met.fits;7.96573;26519.5;20.5163;0.682667
20201213035823262_HFN-R2_snap.fits;7.26657;26502;4.44573;0
20201213035923336_HFN-R2_snap.fits;7.23429;26472.7;5.70308;0
