# file name; noise; peak f.; mag.; duration
20201213120120926_HFN-R2_met.fits;7.65118;26490.2;15.6442;0.341333
20201213120059251_HFN-R2_snap.fits;7.53135;26502;5.29079;0
20201213120225608_HFN-R2_met.fits;8.15232;26534.2;20.5609;0.170667
20201213120251550_HFN-R2_met.fits;6.94025;26506.3;45.0492;0.341333
20201213120159326_HFN-R2_snap.fits;8.50888;26493.2;8.35205;0
20201213120259400_HFN-R2_snap.fits;7.51596;26453.6;6.56626;0
20201213120417907_HFN-R2_met.fits;9.98095;26480;23.9641;0.170667
20201213120434120_HFN-R2_met.fits;6.58415;26509.3;18.7123;0.170667
20201213120359475_HFN-R2_snap.fits;6.70569;26458;6.24196;0
20201213120459550_HFN-R2_snap.fits;7.969;26525.4;5.26084;0
20201213120635123_HFN-R2_met.fits;8.89073;26488.8;23.2876;0.170667
20201213120559624_HFN-R2_snap.fits;8.17123;26450.7;7.2002;0
20201213120657139_HFN-R2_met.fits;6.08436;26502;19.9664;0.512
20201213120756190_HFN-R2_met.fits;6.45597;26499;15.2242;0.170667
20201213120659699_HFN-R2_snap.fits;8.47538;26541.5;6.27315;0
20201213120841928_HFN-R2_met.fits;5.75552;26503.4;13.1426;0.341333
20201213120759774_HFN-R2_snap.fits;7.66796;26466.8;5.6194;0
20201213120932787_HFN-R2_met.fits;6.2486;26497.6;19.4132;0.341333
20201213120859848_HFN-R2_snap.fits;7.42616;26468.3;5.3513;0
20201213121024840_HFN-R2_met.fits;7.62937;26502;77.9748;1.024
20201213120959923_HFN-R2_snap.fits;6.89103;26516.6;5.69583;0
20201213121100339_HFN-R2_met.fits;8.1124;26481.4;17.8665;0.170667
20201213121149320_HFN-R2_met.fits;6.29465;26531.2;12.8708;0.170667
20201213121059998_HFN-R2_snap.fits;7.92925;26545.9;3.73391;0
20201213121205363_HFN-R2_met.fits;6.77229;26500.5;20.7382;0.170667
20201213121200072_HFN-R2_snap.fits;8.25902;26529.8;5.18434;0
20201213121300147_HFN-R2_snap.fits;7.64003;26491.7;7.42901;0
20201213121400222_HFN-R2_snap.fits;7.71875;26469.7;7.23981;0
20201213121525726_HFN-R2_met.fits;6.51908;26500.5;38.6021;0.341333
20201213121533918_HFN-R2_met.fits;6.3501;26494.6;44.9704;2.21867
20201213121500296_HFN-R2_snap.fits;6.87852;26521;5.9449;0
20201213121653619_HFN-R2_met.fits;6.51007;26504.9;71.0206;0.341333
20201213121600371_HFN-R2_snap.fits;7.5709;26509.3;6.41204;0
20201213121700446_HFN-R2_snap.fits;7.57185;26468.3;6.07533;0
20201213121800520_HFN-R2_snap.fits;7.21927;26523.9;5.29042;0
20201213121900595_HFN-R2_snap.fits;6.70752;26528.3;6.12678;0
20201213122000670_HFN-R2_snap.fits;7.5539;26544.4;6.88229;0
20201213122125150_HFN-R2_met.fits;7.3918;26521;19.0946;0.170667
20201213122100744_HFN-R2_snap.fits;7.43709;26534.2;6.83664;0
20201213122201672_HFN-R2_met.fits;7.74624;26497.6;65.1364;0.341333
20201213122200819_HFN-R2_snap.fits;7.04231;26516.6;7.50518;0
20201213122300894_HFN-R2_snap.fits;7.58294;26477.1;6.32718;0
20201213122400968_HFN-R2_snap.fits;7.27822;26509.3;7.85749;0
20201213122521011_HFN-R2_met.fits;7.68549;26504.9;39.1559;0.170667
20201213122533128_HFN-R2_met.fits;7.58088;26516.6;24.6828;0.170667
20201213122501043_HFN-R2_snap.fits;7.25247;26515.1;7.85479;0
20201213122602483_HFN-R2_met.fits;7.70485;26503.4;16.7157;0.170667
20201213122614430_HFN-R2_met.fits;6.00854;26503.4;26.3672;0.341333
20201213122634739_HFN-R2_met.fits;6.61392;26503.4;47.367;0.341333
20201213122601118_HFN-R2_snap.fits;8.45243;26488.8;5.94978;0
20201213122701192_HFN-R2_snap.fits;8.04389;26513.7;7.04748;0
20201213122812019_HFN-R2_met.fits;7.16678;26544.4;57.6733;0.341333
20201213122847347_HFN-R2_met.fits;7.48312;26506.3;36.0138;0.341333
20201213122801267_HFN-R2_snap.fits;8.60081;26481.4;7.75606;0
20201213122901342_HFN-R2_snap.fits;6.93231;26465.3;5.84324;0
20201213123001416_HFN-R2_snap.fits;7.16034;26481.4;6.31571;0
20201213123154398_HFN-R2_met.fits;7.55836;26480;44.9583;0.341333
20201213123101491_HFN-R2_snap.fits;8.04018;26468.3;7.27815;0
20201213123201566_HFN-R2_snap.fits;8.10593;26537.1;8.41921;0
20201213123330142_HFN-R2_met.fits;6.43969;26481.4;14.0242;0.853333
20201213123301640_HFN-R2_snap.fits;7.56758;26469.7;6.92628;0
20201213123438067_HFN-R2_met.fits;7.62386;26504.9;18.8369;0.170667
20201213123401715_HFN-R2_snap.fits;7.61052;26500.5;6.37614;0
20201213123537288_HFN-R2_met.fits;7.23311;26478.5;15.5637;0.341333
20201213123501790_HFN-R2_snap.fits;7.44321;26507.8;5.38118;0
20201213123615518_HFN-R2_met.fits;7.0301;26503.4;26.0969;0.341333
20201213123601864_HFN-R2_snap.fits;7.80664;26543;6.21555;0
20201213123701939_HFN-R2_snap.fits;7.43095;26516.6;5.85388;0
20201213123825224_HFN-R2_met.fits;7.55683;26507.8;15.8575;0.170667
20201213123842120_HFN-R2_met.fits;7.03522;26518.1;15.3224;0.170667
20201213123849800_HFN-R2_met.fits;8.17332;26504.9;32.4326;3.41333
20201213123802014_HFN-R2_snap.fits;7.61698;26547.4;6.09538;0
20201213123902088_HFN-R2_snap.fits;7.05566;26456.5;5.32552;0
20201213124002163_HFN-R2_snap.fits;7.63357;26512.2;5.6773;0
20201213124119816_HFN-R2_met.fits;7.52655;26491.7;19.9236;0.170667
20201213124156680_HFN-R2_met.fits;6.56039;26497.6;15.5235;0.170667
20201213124102238_HFN-R2_snap.fits;6.25074;26452.1;6.40113;0
20201213124220744_HFN-R2_met.fits;7.33554;26544.4;14.9418;0.170667
20201213124202312_HFN-R2_snap.fits;6.9398;26466.8;7.02476;0
20201213124347784_HFN-R2_met.fits;9.27682;26513.7;23.3693;0.170667
20201213124302387_HFN-R2_snap.fits;6.56942;26487.3;5.85701;0
20201213124416798_HFN-R2_met.fits;7.83264;26510.7;23.6058;0.170667
20201213124429427_HFN-R2_met.fits;6.51152;26499;15.4699;0.170667
20201213124402462_HFN-R2_snap.fits;7.21156;26458;7.50396;0
20201213124502536_HFN-R2_snap.fits;7.25792;26528.3;6.63444;0
20201213124611486_HFN-R2_met.fits;6.11825;26490.2;13.9786;0.170667
20201213124602611_HFN-R2_snap.fits;7.81921;26460.9;6.78332;0
20201213124723336_HFN-R2_met.fits;6.70779;26504.9;13.4441;0.170667
20201213124702686_HFN-R2_snap.fits;7.87036;26468.3;5.57027;0
20201213124844744_HFN-R2_met.fits;7.43725;26500.5;24.968;0.341333
20201213124802760_HFN-R2_snap.fits;7.65417;26513.7;7.49742;0
20201213124901811_HFN-R2_met.fits;7.26327;26497.6;85.0262;0.341333
20201213124941576_HFN-R2_met.fits;7.14143;26482.9;42.0535;0.341333
20201213124902835_HFN-R2_snap.fits;6.44407;26512.2;6.10564;0
20201213125002910_HFN-R2_snap.fits;7.59224;26485.8;5.92848;0
20201213125106739_HFN-R2_met.fits;6.91248;26499;37.0389;0.341333
20201213125102984_HFN-R2_snap.fits;6.02814;26488.8;8.37502;0
20201213125203571_HFN-R2_met.fits;6.99733;26503.4;19.7397;0.512
20201213125208350_HFN-R2_met.fits;7.87527;26502;18.9878;0.341333
20201213125203059_HFN-R2_snap.fits;7.51674;26506.3;6.13163;0
20201213125322248_HFN-R2_met.fits;6.34498;26516.6;15.6928;0.170667
20201213125351603_HFN-R2_met.fits;7.16321;26500.5;27.4709;0.341333
20201213125303134_HFN-R2_snap.fits;6.34041;26525.4;4.64106;0
20201213125434611_HFN-R2_met.fits;7.96028;26519.5;21.1888;0.341333
20201213125403208_HFN-R2_snap.fits;7.13106;26459.5;8.13739;0
20201213125539635_HFN-R2_met.fits;9.40606;26503.4;20.51;0.170667
20201213125503283_HFN-R2_snap.fits;7.65389;26488.8;6.32519;0
20201213125655752_HFN-R2_met.fits;6.53944;26491.7;35.6359;0.341333
20201213125603358_HFN-R2_snap.fits;7.71025;26456.5;5.80018;0
20201213125703432_HFN-R2_snap.fits;7.35245;26496.1;5.8737;0
20201213125803507_HFN-R2_snap.fits;7.14632;26455.1;8.5639;0
20201213125906654_HFN-R2_met.fits;6.1411;26484.4;20.4585;0.682667
20201213125914163_HFN-R2_met.fits;7.15602;26497.6;14.3686;0.341333
20201213125903582_HFN-R2_snap.fits;7.40449;26509.3;5.81049;0
