#timestamp,LO_Frequency,Hit,StdDev 
1607889615.1,286046998.6,N
1607889635.9,286047000.1,N
1607889655.7,286047000.4,N
1607889675.5,286046999.3,N
1607889695.4,286046998.5,N
1607889715.2,286046995.1,N
1607889735.1,286046997.1,N
1607889736.0,286046997.1,N
1607889755.8,286046997.3,N
1607889775.6,286046998.4,N
1607889795.5,286047002.3,N
1607889815.3,286047001.5,N
1607889835.2,286047001.6,N
1607889855.9,286047001.8,N
1607889875.7,286047002.3,N
1607889895.6,286046998.5,N
1607889915.4,286047000.2,N
1607889935.2,286046998.6,N
1607889955.1,286046999.7,N
1607889956.0,286046999.7,N
1607889975.8,286047002.8,N
1607889995.7,286047001.8,N
1607890015.5,286047002.3,N
1607890035.3,286047000.2,N
1607890055.2,286047001.4,N
1607890075.0,286047005.5,N
1607890075.9,286047005.5,N
1607890095.8,286047003.4,N
1607890115.6,286047003.1,N
1607890135.4,286047003.0,N
1607890155.3,286047004.1,N
1607890175.1,286047000.0,N
1607890195.8,286047004.2,N
1607890215.7,286047003.2,N
1607890235.5,286047003.3,N
1607890255.4,286047003.1,N
1607890275.2,286047001.4,N
1607890295.0,286047001.9,N
1607890295.9,286047001.9,N
1607890315.8,286047000.2,N
1607890335.6,286047000.0,N
1607890355.4,286046998.7,N
1607890375.3,286047000.0,N
1607890395.1,286043110.7,Y
1607890415.9,286047002.7,P
1607890435.7,286043187.8,P
1607890455.5,286047002.8,N
1607890475.4,286046998.4,N
1607890495.2,286046998.6,N
1607890515.1,286047001.2,N
1607890516.0,286047001.2,N
1607890535.8,286046999.9,N
1607890555.6,286046999.2,N
1607890575.5,286046999.5,N
1607890595.3,286046997.4,N
1607890615.1,286046996.7,N
1607890635.9,286046997.6,N
1607890655.7,286046997.2,N
1607890675.6,286046998.1,N
1607890695.4,286046999.4,N
1607890715.2,286046998.6,N
1607890735.1,286047001.2,N
1607890736.0,286047001.2,N
1607890755.8,286046998.8,N
1607890775.7,286046995.0,N
1607890795.5,286046995.0,N
1607890815.3,286046995.4,N
1607890835.2,286046996.8,N
1607890855.9,286046999.4,N
1607890875.7,286046998.7,N
1607890895.6,286046998.5,N
1607890915.4,286046997.4,N
1607890935.3,286046999.0,N
1607890955.1,286046998.6,N
1607890956.0,286046998.6,N
1607890975.8,286046996.5,N
1607890995.7,286046999.2,N
1607891015.5,286046999.1,N
1607891035.3,286046998.8,N
1607891055.2,286046998.9,N
1607891075.0,286046998.4,N
1607891075.9,286046998.4,N
1607891095.8,286046999.3,N
1607891145.6,286046999.6,E
1607891155.5,286046996.5,N
1607891175.4,286046998.6,P
1607891195.2,286046997.1,N
1607891215.1,286046996.7,Y
1607891216.0,286046996.7,P
1607891235.8,286047000.3,N
1607891255.6,286046999.9,N
1607891275.5,286047000.7,N
1607891295.3,286046998.9,N
1607891315.1,286046998.6,N
1607891335.9,286047000.7,N
1607891355.7,286047000.6,N
1607891375.6,286047000.2,N
1607891395.4,286047002.4,N
1607891415.2,286047000.3,N
1607891435.1,286047001.1,N
1607891436.0,286047001.1,N
1607891455.8,286046998.1,N
1607891475.6,286047000.0,N
1607891495.5,286047001.6,N
1607891515.3,286047005.9,Y
1607891535.2,286047007.6,P
1607891555.9,286047003.9,N
1607891575.7,286047003.4,N
1607891595.6,286047003.3,N
1607891615.4,286047003.4,N
1607891635.2,286047001.7,N
1607891655.1,286047004.8,N
1607891656.0,286047004.8,N
1607891675.8,286047004.1,N
1607891695.7,286047005.8,Y
1607891715.5,286046999.7,P
1607891735.3,286047005.5,N
1607891755.2,286047003.3,N
1607891775.0,286047005.1,N
1607891775.9,286047005.1,N
1607891795.7,286047003.2,N
1607891815.6,286047003.3,N
1607891835.4,286047001.5,N
1607891855.3,286047002.1,N
1607891875.1,286047003.7,N
1607891876.0,286047003.7,N
1607891895.8,286047005.7,Y
1607891915.7,286046999.5,P
1607891935.5,286047001.2,N
1607891955.4,286046999.3,N
1607891975.2,286046999.6,N
1607891995.0,286047000.4,N
1607891995.9,286047000.4,N
1607892015.8,286047000.6,N
1607892035.6,286047000.4,N
1607892055.4,286046998.6,N
1607892075.3,286046998.1,N
1607892095.1,286046997.7,N
1607892115.9,286046997.7,N
1607892135.7,286047000.7,N
1607892155.5,286047000.9,N
1607892175.4,286047000.3,N
1607892195.2,286046998.5,N
1607892215.1,286046996.6,N
1607892216.0,286046996.6,N
1607892235.8,286046997.2,N
1607892255.6,286046995.7,N
1607892275.5,286046997.6,N
1607892295.3,286046997.9,N
1607892315.2,286046998.2,N
1607892335.9,286047000.1,N
1607892355.7,286047000.4,N
1607892375.6,286046997.3,N
1607892395.4,286046995.7,N
1607892415.2,286046995.5,N
1607892435.1,286046999.3,N
1607892436.0,286046999.3,N
1607892455.8,286046995.3,N
1607892475.7,286046999.2,N
1607892495.5,286046996.7,N
1607892515.3,286046997.0,N
1607892535.2,286046997.3,N
1607892555.0,286046996.7,N
1607892555.9,286046996.7,N
1607892575.8,286046997.4,N
1607892595.6,286047001.1,N
1607892615.4,286046997.1,N
1607892635.3,286046994.5,Y
1607892655.1,286046995.9,P
1607892675.8,286046996.9,P
1607892695.7,286046996.5,P
1607892715.5,286046998.5,N
1607892735.4,286047000.5,N
1607892755.2,286046999.7,N
1607892775.0,286047002.7,N
1607892775.9,286047002.7,N
1607892795.8,286047000.5,N
1607892815.6,286046998.3,N
1607892835.4,286046997.0,N
1607892855.3,286046997.0,N
1607892875.1,286047000.6,N
1607892895.9,286046997.5,N
1607892915.7,286046996.8,N
1607892935.5,286042236.9,Y
1607892955.4,286046998.8,P
1607892975.2,286047000.4,P
1607892995.0,286046998.7,N
1607892996.0,286046998.7,N
1607893015.8,286046997.4,Y
1607893035.6,286046999.5,P
1607893055.5,286046999.6,N
1607893075.3,286046996.6,P
1607893095.1,286046998.1,N
1607893115.9,286046999.5,N
1607893135.7,286046996.9,N
1607893155.6,286046996.4,Y
1607893175.4,286046997.2,P
1607893195.2,286046998.3,N
