# file name; noise; peak f.; mag.; duration
20201213100118110_HFN-R2_met.fits;7.95398;26485.8;26.7989;0.170667
20201213100050291_HFN-R2_snap.fits;6.84001;26513.7;5.58269;0
20201213100150366_HFN-R2_snap.fits;8.23898;26469.7;6.96256;0
20201213100319283_HFN-R2_met.fits;7.16261;26449.2;66.4046;0.341333
20201213100250440_HFN-R2_snap.fits;6.5622;26482.9;7.50088;0
20201213100350003_HFN-R2_met.fits;6.96593;26504.9;15.68;0.170667
20201213100424136_HFN-R2_met.fits;7.32558;26482.9;25.6061;0.170667
20201213100443422_HFN-R2_met.fits;7.16587;26512.2;23.6306;0.341333
20201213100350515_HFN-R2_snap.fits;7.85954;26465.3;7.0727;0
20201213100450590_HFN-R2_snap.fits;7.06588;26535.6;6.97445;0
20201213100553054_HFN-R2_met.fits;7.22106;26487.3;16.1554;0.341333
20201213100634867_HFN-R2_met.fits;8.11333;26491.7;25.4364;2.048
20201213100550664_HFN-R2_snap.fits;8.3237;26472.7;7.4495;0
20201213100705246_HFN-R2_met.fits;9.03868;26507.8;72.0239;0.853333
20201213100650739_HFN-R2_snap.fits;7.23074;26450.7;6.22783;0
20201213100836211_HFN-R2_met.fits;8.62493;26503.4;26.9352;0.170667
20201213100750814_HFN-R2_snap.fits;7.52295;26485.8;5.81266;0
20201213100916488_HFN-R2_met.fits;7.63734;26499;22.2717;0.170667
20201213100850888_HFN-R2_snap.fits;8.11743;26463.9;7.4225;0
20201213100950963_HFN-R2_snap.fits;7.66462;26449.2;6.81192;0
20201213101129267_HFN-R2_met.fits;7.61263;26504.9;16.8195;0.170667
20201213101144798_HFN-R2_met.fits;6.5745;26545.9;14.1729;0.682667
20201213101051038_HFN-R2_snap.fits;9.08331;26484.4;6.19698;0
20201213101154184_HFN-R2_met.fits;7.33559;26502;17.1275;0.682667
20201213101204083_HFN-R2_met.fits;7.27742;26500.5;14.8796;0.853333
20201213101208691_HFN-R2_met.fits;7.79057;26500.5;20.092;0.341333
20201213101151112_HFN-R2_snap.fits;6.43176;26496.1;6.52663;0
20201213101315763_HFN-R2_met.fits;6.92397;26471.2;13.9917;0.682667
20201213101325320_HFN-R2_met.fits;7.07;26528.3;14.2671;0.853333
20201213101330440_HFN-R2_met.fits;7.86281;26503.4;16.0543;0.170667
20201213101335219_HFN-R2_met.fits;7.2215;26526.9;17.045;0.341333
20201213101344776_HFN-R2_met.fits;7.74083;26547.4;17.5711;0.341333
20201213101251187_HFN-R2_snap.fits;7.65948;26504.9;4.71893;0
20201213101354334_HFN-R2_met.fits;7.78927;26544.4;15.7569;0.512
20201213101440926_HFN-R2_met.fits;7.96778;26497.6;86.2679;0.341333
20201213101351262_HFN-R2_snap.fits;7.88934;26512.2;6.86571;0
20201213101451336_HFN-R2_snap.fits;9.30355;26540;7.15904;0
20201213101550387_HFN-R2_met.fits;8.33652;26504.9;39.4241;0.341333
20201213101610184_HFN-R2_met.fits;8.14973;26509.3;17.0243;0.170667
20201213101551411_HFN-R2_snap.fits;9.01318;26521;6.07407;0
20201213101651486_HFN-R2_snap.fits;7.92833;26523.9;5.77292;0
20201213101823646_HFN-R2_met.fits;7.38304;26482.9;18.7867;0.341333
20201213101751560_HFN-R2_snap.fits;7.84615;26487.3;4.54041;0
20201213101930376_HFN-R2_met.fits;6.81859;26502;38.2272;0.341333
20201213101851635_HFN-R2_snap.fits;7.71499;26449.2;7.38412;0
20201213102007411_HFN-R2_met.fits;8.01903;26487.3;46.9627;0.170667
20201213101951710_HFN-R2_snap.fits;7.00201;26516.6;8.24357;0
20201213102051784_HFN-R2_snap.fits;5.9429;26484.4;5.40349;0
20201213102151859_HFN-R2_snap.fits;7.53148;26506.3;5.71076;0
20201213102312414_HFN-R2_met.fits;6.89916;26493.2;19.9031;0.170667
20201213102251934_HFN-R2_snap.fits;7.91205;26459.5;8.27153;0
20201213102424606_HFN-R2_met.fits;8.59385;26516.6;31.0912;0.170667
20201213102352008_HFN-R2_snap.fits;6.64691;26459.5;6.68333;0
20201213102452083_HFN-R2_snap.fits;6.85326;26512.2;7.37197;0
20201213102552158_HFN-R2_snap.fits;7.81127;26487.3;7.28383;0
20201213102702302_HFN-R2_met.fits;6.49371;26500.5;37.507;0.341333
20201213102742579_HFN-R2_met.fits;8.03373;26474.1;17.4944;0.170667
20201213102652232_HFN-R2_snap.fits;7.29038;26528.3;6.33675;0
20201213102804424_HFN-R2_met.fits;8.32588;26472.7;25.5468;0.341333
20201213102752307_HFN-R2_snap.fits;7.508;26480;8.19257;0
20201213102852382_HFN-R2_snap.fits;6.72197;26471.2;7.05432;0
20201213102952456_HFN-R2_snap.fits;6.37577;26488.8;7.99443;0
20201213103116766_HFN-R2_met.fits;7.3798;26494.6;17.6037;0.170667
20201213103052531_HFN-R2_snap.fits;8.64951;26502;7.05412;0
20201213103230323_HFN-R2_met.fits;6.98695;26506.3;22.0296;0.512
20201213103152606_HFN-R2_snap.fits;8.20466;26512.2;7.43631;0
20201213103252680_HFN-R2_snap.fits;7.28562;26458;5.81293;0
20201213103405555_HFN-R2_met.fits;7.38259;26462.4;55.068;0.341333
20201213103420574_HFN-R2_met.fits;7.03448;26496.1;18.4366;0.341333
20201213103447539_HFN-R2_met.fits;6.90204;26502;19.1383;0.341333
20201213103352755_HFN-R2_snap.fits;7.34168;26482.9;6.46563;0
20201213103536008_HFN-R2_met.fits;8.19829;26512.2;18.7609;0.170667
20201213103452830_HFN-R2_snap.fits;9.45838;26545.9;7.85052;0
20201213103608606_HFN-R2_met.fits;7.51132;26496.1;27.3369;0.170667
20201213103638131_HFN-R2_met.fits;7.12576;26512.2;27.4738;0.853333
20201213103552904_HFN-R2_snap.fits;8.3117;26462.4;6.19301;0
20201213103652979_HFN-R2_snap.fits;7.27954;26526.9;6.55766;0
20201213103833331_HFN-R2_met.fits;7.88499;26509.3;17.1414;0.512
20201213103753054_HFN-R2_snap.fits;8.67122;26513.7;8.3458;0
20201213103944328_HFN-R2_met.fits;8.86347;26487.3;95.7953;0.341333
20201213103853128_HFN-R2_snap.fits;6.51313;26499;5.85364;0
20201213104024606_HFN-R2_met.fits;7.01568;26469.7;17.0945;0.341333
20201213103953203_HFN-R2_snap.fits;7.28582;26541.5;5.50556;0
20201213104132019_HFN-R2_met.fits;6.61354;26474.1;15.56;1.19467
20201213104053278_HFN-R2_snap.fits;7.86092;26521;6.58179;0
20201213104149768_HFN-R2_met.fits;8.49801;26504.9;24.3638;1.536
20201213104210078_HFN-R2_met.fits;7.45625;26494.6;26.196;0.170667
20201213104153352_HFN-R2_snap.fits;8.40904;26452.1;5.85419;0
20201213104253427_HFN-R2_snap.fits;8.5584;26504.9;67.3322;0
20201213104352990_HFN-R2_met.fits;6.05896;26502;67.3322;0.341333
20201213104353502_HFN-R2_snap.fits;6.55947;26460.9;7.15762;0
20201213104453576_HFN-R2_snap.fits;7.50908;26453.6;6.99511;0
20201213104553651_HFN-R2_snap.fits;6.61087;26449.2;6.29675;0
20201213104700211_HFN-R2_met.fits;6.83276;26494.6;15.2172;0.170667
20201213104710792_HFN-R2_met.fits;6.77987;26484.4;29.3051;2.56
20201213104653726_HFN-R2_snap.fits;7.12651;26474.1;6.03274;0
20201213104839880_HFN-R2_met.fits;7.75968;26519.5;22.9603;6.99733
20201213104849096_HFN-R2_met.fits;6.11628;26487.3;22.0294;0.341333
20201213104753800_HFN-R2_snap.fits;6.78126;26480;5.68645;0
20201213104853875_HFN-R2_snap.fits;8.30735;26537.1;7.33783;0
20201213104953950_HFN-R2_snap.fits;7.65102;26459.5;5.75795;0
20201213105054024_HFN-R2_snap.fits;7.35981;26460.9;6.88325;0
20201213105154099_HFN-R2_snap.fits;7.12434;26500.5;6.85709;0
20201213105251443_HFN-R2_met.fits;7.53514;26490.2;55.0274;0.512
20201213105336670_HFN-R2_met.fits;6.25897;26482.9;13.9145;0.170667
20201213105254174_HFN-R2_snap.fits;7.31728;26525.4;6.9357;0
20201213105354248_HFN-R2_snap.fits;7.41198;26535.6;6.64687;0
20201213105516510_HFN-R2_met.fits;7.76034;26537.1;24.7866;0.170667
20201213105542622_HFN-R2_met.fits;7.25471;26503.4;18.538;0.170667
20201213105454323_HFN-R2_snap.fits;8.30486;26540;6.72352;0
20201213105630238_HFN-R2_met.fits;7.40675;26490.2;27.9941;0.341333
20201213105554398_HFN-R2_snap.fits;8.00504;26449.2;8.45628;0
20201213105728606_HFN-R2_met.fits;8.32903;26482.9;27.6569;0.512
20201213105654472_HFN-R2_snap.fits;7.79164;26455.1;6.27165;0
20201213105754547_HFN-R2_snap.fits;6.40965;26482.9;6.962;0
20201213105854622_HFN-R2_snap.fits;7.25382;26453.6;6.23326;0
20201213105954696_HFN-R2_snap.fits;6.73532;26532.7;6.18567;0
