# file name; noise; peak f.; mag.; duration
20201213105934899_HFN-R2_met.fits;7.85553;26497.6;20.4128;0.341333
20201213110019784_HFN-R2_met.fits;5.77137;26474.1;18.4412;0.341333
20201213110124126_HFN-R2_met.fits;6.42356;26497.6;18.6235;0.341333
20201213110054771_HFN-R2_snap.fits;7.90624;26497.6;6.652;0
20201213110219422_HFN-R2_met.fits;8.01662;26493.2;32.8318;0.341333
20201213110238707_HFN-R2_met.fits;7.23133;26528.3;16.3641;0.170667
20201213110154846_HFN-R2_snap.fits;7.06938;26465.3;8.17598;0
20201213110343219_HFN-R2_met.fits;6.26346;26507.8;46.6708;1.36533
20201213110254920_HFN-R2_snap.fits;8.29483;26452.1;8.08392;0
20201213110437832_HFN-R2_met.fits;6.74097;26488.8;26.1839;0.341333
20201213110448243_HFN-R2_met.fits;6.95965;26477.1;14.1751;0.170667
20201213110354995_HFN-R2_snap.fits;8.22552;26534.2;6.84263;0
20201213110516232_HFN-R2_met.fits;8.03889;26458;24.6133;0.170667
20201213110455070_HFN-R2_snap.fits;8.60616;26487.3;6.55313;0
20201213110554120_HFN-R2_met.fits;8.07802;26485.8;29.1858;0.341333
20201213110646174_HFN-R2_met.fits;8.06952;26490.2;18.3805;0.170667
20201213110555144_HFN-R2_snap.fits;7.51751;26452.1;5.79752;0
20201213110730547_HFN-R2_met.fits;7.58703;26496.1;16.6247;0.170667
20201213110655219_HFN-R2_snap.fits;6.69039;26537.1;7.06506;0
20201213110834888_HFN-R2_met.fits;8.41327;26487.3;36.1633;0.341333
20201213110755294_HFN-R2_snap.fits;6.91632;26512.2;5.50492;0
20201213110950323_HFN-R2_met.fits;7.6989;26499;27.8519;0.170667
20201213110855368_HFN-R2_snap.fits;7.22061;26477.1;6.16113;0
20201213110955443_HFN-R2_snap.fits;7.41718;26509.3;6.78678;0
20201213111103368_HFN-R2_met.fits;7.70659;26519.5;36.3898;0.170667
20201213111119582_HFN-R2_met.fits;7.40805;26512.2;18.6794;0.170667
20201213111145352_HFN-R2_met.fits;6.48492;26488.8;36.0313;0.341333
20201213111055518_HFN-R2_snap.fits;8.47309;26469.7;6.91317;0
20201213111210611_HFN-R2_met.fits;7.35162;26506.3;16.697;0.170667
20201213111155592_HFN-R2_snap.fits;6.93813;26532.7;7.10513;0
20201213111255667_HFN-R2_snap.fits;6.48472;26534.2;5.4955;0
20201213111355742_HFN-R2_snap.fits;7.79924;26458;5.89701;0
20201213111455816_HFN-R2_snap.fits;6.90073;26493.2;6.84824;0
20201213111629171_HFN-R2_met.fits;6.08994;26499;24.2036;0.170667
20201213111646579_HFN-R2_met.fits;7.36732;26506.3;27.5178;0.341333
20201213111555891_HFN-R2_snap.fits;6.71362;26499;5.30497;0
20201213111751091_HFN-R2_met.fits;8.11302;26485.8;17.3934;0.170667
20201213111655966_HFN-R2_snap.fits;7.57837;26506.3;6.14107;0
20201213111813790_HFN-R2_met.fits;5.91076;26499;22.4542;0.170667
20201213111831198_HFN-R2_met.fits;7.26756;26512.2;17.7744;0.170667
20201213111756040_HFN-R2_snap.fits;7.31082;26529.8;5.91062;0
20201213111908915_HFN-R2_met.fits;6.92231;26490.2;69.2737;0.341333
20201213111914035_HFN-R2_met.fits;6.08553;26500.5;12.9995;0.170667
20201213111856115_HFN-R2_snap.fits;7.45593;26537.1;5.01095;0
20201213112035272_HFN-R2_met.fits;7.43274;26496.1;230.944;0.512
20201213111956190_HFN-R2_snap.fits;9.05894;26544.4;6.71914;0
20201213112056264_HFN-R2_snap.fits;7.92767;26452.1;4.36951;0
20201213112156339_HFN-R2_snap.fits;5.9589;26491.7;6.07656;0
20201213112302728_HFN-R2_met.fits;6.42862;26500.5;14.7513;0.170667
20201213112256414_HFN-R2_snap.fits;7.22352;26472.7;7.11406;0
20201213112356488_HFN-R2_snap.fits;7.88159;26478.5;6.82735;0
20201213112528819_HFN-R2_met.fits;6.87677;26491.7;20.2666;0.170667
20201213112456563_HFN-R2_snap.fits;8.15058;26541.5;4.79664;0
20201213112556638_HFN-R2_snap.fits;7.16753;26449.2;6.71626;0
20201213112656712_HFN-R2_snap.fits;7.09152;26463.9;7.02133;0
20201213112810782_HFN-R2_met.fits;7.73484;26513.7;19.8556;0.170667
20201213112822899_HFN-R2_met.fits;7.55367;26463.9;17.9153;0.170667
20201213112756787_HFN-R2_snap.fits;7.00365;26453.6;6.30457;0
20201213112856862_HFN-R2_snap.fits;7.75225;26449.2;8.5196;0
20201213112956936_HFN-R2_snap.fits;7.62437;26471.2;6.13888;0
20201213113116296_HFN-R2_met.fits;9.28376;26499;20.1144;0.170667
20201213113057011_HFN-R2_snap.fits;6.50384;26528.3;6.41923;0
20201213113213299_HFN-R2_met.fits;7.85721;26494.6;21.137;0.170667
20201213113157086_HFN-R2_snap.fits;7.17741;26456.5;5.34562;0
20201213113257160_HFN-R2_snap.fits;7.75407;26510.7;6.77566;0
20201213113357235_HFN-R2_snap.fits;6.96252;26468.3;6.72974;0
20201213113510792_HFN-R2_met.fits;6.66364;26506.3;26.552;1.536
20201213113457310_HFN-R2_snap.fits;8.36216;26503.4;5.75195;0
20201213113555166_HFN-R2_met.fits;7.98171;26494.6;36.3068;0.170667
20201213113557384_HFN-R2_snap.fits;7.68239;26490.2;7.71732;0
20201213113702579_HFN-R2_met.fits;5.72569;26499;13.437;0.170667
20201213113657459_HFN-R2_snap.fits;8.62586;26509.3;5.92905;0
20201213113846344_HFN-R2_met.fits;7.51233;26488.8;25.8682;0.170667
20201213113757534_HFN-R2_snap.fits;6.25232;26521;7.04402;0
20201213113857608_HFN-R2_snap.fits;8.08514;26509.3;5.97632;0
20201213113957683_HFN-R2_snap.fits;6.76671;26497.6;5.23385;0
20201213114105096_HFN-R2_met.fits;6.64289;26500.5;20.1837;0.170667
20201213114119091_HFN-R2_met.fits;5.97459;26506.3;163.628;0.512
20201213114057758_HFN-R2_snap.fits;7.07672;26459.5;5.15272;0
20201213114158686_HFN-R2_met.fits;6.76973;26493.2;14.1558;0.682667
20201213114219507_HFN-R2_met.fits;6.81511;26499;13.8481;0.682667
20201213114157832_HFN-R2_snap.fits;7.42549;26493.2;5.07676;0
20201213114316510_HFN-R2_met.fits;7.81941;26503.4;103.698;0.341333
20201213114328286_HFN-R2_met.fits;7.91709;26485.8;27.8288;0.512
20201213114257907_HFN-R2_snap.fits;7.55661;26523.9;7.17414;0
20201213114357982_HFN-R2_snap.fits;7.34028;26459.5;7.34952;0
20201213114458056_HFN-R2_snap.fits;7.32976;26480;7.46233;0
20201213114559326_HFN-R2_met.fits;6.42501;26510.7;21.555;0.341333
20201213114617416_HFN-R2_met.fits;7.09686;26480;20.2649;0.341333
20201213114636190_HFN-R2_met.fits;6.4369;26507.8;42.816;0.341333
20201213114558131_HFN-R2_snap.fits;6.70596;26455.1;6.35773;0
20201213114747699_HFN-R2_met.fits;7.16981;26519.5;24.767;0.170667
20201213114658206_HFN-R2_snap.fits;7.88052;26509.3;6.18146;0
20201213114831560_HFN-R2_met.fits;7.08408;26499;92.3868;1.536
20201213114758280_HFN-R2_snap.fits;6.47303;26531.2;8.25476;0
20201213114946995_HFN-R2_met.fits;6.88583;26518.1;55.3763;0.341333
20201213114858355_HFN-R2_snap.fits;7.9398;26494.6;5.57939;0
20201213114958430_HFN-R2_snap.fits;8.14833;26538.6;5.57651;0
20201213115109427_HFN-R2_met.fits;6.96459;26500.5;40.1682;0.341333
20201213115122398_HFN-R2_met.fits;7.01356;26499;15.073;0.170667
20201213115133491_HFN-R2_met.fits;7.07318;26500.5;22.2397;1.536
20201213115138782_HFN-R2_met.fits;7.63833;26502;24.862;0.341333
20201213115155678_HFN-R2_met.fits;6.57501;26494.6;22.1904;0.170667
20201213115058504_HFN-R2_snap.fits;7.13779;26512.2;5.141;0
20201213115210526_HFN-R2_met.fits;7.09598;26545.9;20.1645;1.024
20201213115253534_HFN-R2_met.fits;6.51662;26516.6;23.7894;0.341333
20201213115158579_HFN-R2_snap.fits;7.7409;26455.1;5.14723;0
20201213115338248_HFN-R2_met.fits;7.92442;26509.3;43.2987;0.170667
20201213115347635_HFN-R2_met.fits;8.22224;26528.3;26.7166;0.341333
20201213115258654_HFN-R2_snap.fits;6.93886;26458;6.63271;0
20201213115356510_HFN-R2_met.fits;8.07603;26513.7;56.8564;0.341333
20201213115358728_HFN-R2_snap.fits;6.28436;26485.8;7.74701;0
20201213115554440_HFN-R2_met.fits;6.04595;26504.9;12.6439;0.170667
20201213115458803_HFN-R2_snap.fits;8.06439;26547.4;7.6366;0
20201213115558878_HFN-R2_snap.fits;7.47268;26523.9;5.85439;0
20201213115729672_HFN-R2_met.fits;6.48185;26500.5;17.3747;0.170667
20201213115658952_HFN-R2_snap.fits;6.91173;26547.4;6.60043;0
20201213115759027_HFN-R2_snap.fits;7.21048;26456.5;4.36033;0
20201213115859102_HFN-R2_snap.fits;8.44182;26465.3;7.25594;0
20201213115959176_HFN-R2_snap.fits;7.85199;26538.6;7.19663;0
