# file name; noise; peak f.; mag.; duration
20201213225928243_HFN-R2_met.fits;7.4511;26496.1;19.3699;0.341333
20201213230001011_HFN-R2_met.fits;7.69036;26513.7;64.9704;0.341333
20201213230021491_HFN-R2_met.fits;7.61624;26478.5;18.9997;0.170667
20201213230027294_HFN-R2_met.fits;6.35563;26493.2;62.5305;0.341333
20201213230039411_HFN-R2_met.fits;8.03446;26485.8;18.5971;0.170667
20201213230044019_HFN-R2_met.fits;7.18425;26472.7;17.9022;0.853333
20201213230047262_HFN-R2_met.fits;6.52842;26480;17.9209;0.853333
20201213230048456_HFN-R2_snap.fits;6.59081;26519.5;7.21231;0
20201213230157747_HFN-R2_met.fits;8.12658;26472.7;17.2092;0.682667
20201213230206622_HFN-R2_met.fits;6.81371;26474.1;16.2917;4.26667
20201213230219592_HFN-R2_met.fits;6.97108;26484.4;15.8751;0.170667
20201213230236147_HFN-R2_met.fits;7.08687;26516.6;48.6677;0.512
20201213230148531_HFN-R2_snap.fits;6.86587;26523.9;44.9827;0
20201213230245022_HFN-R2_met.fits;7.09031;26519.5;29.1671;3.92533
20201213230248606_HFN-R2_snap.fits;6.92732;26472.7;5.93891;0
20201213230418547_HFN-R2_met.fits;7.31522;26487.3;23.7432;0.341333
20201213230425203_HFN-R2_met.fits;7.56202;26487.3;15.557;3.75467
20201213230438686_HFN-R2_met.fits;8.64704;26481.4;25.5431;6.144
20201213230348680_HFN-R2_snap.fits;6.9157;26484.4;22.3747;0
20201213230448072_HFN-R2_met.fits;6.90594;26487.3;23.5783;0.512
20201213230455582_HFN-R2_met.fits;7.53096;26484.4;19.9019;0.341333
20201213230514184_HFN-R2_met.fits;8.6282;26497.6;17.8369;0.170667
20201213230517086_HFN-R2_met.fits;7.5823;26512.2;15.3773;0.682667
20201213230542686_HFN-R2_met.fits;7.7491;26509.3;15.8759;0.170667
20201213230448755_HFN-R2_snap.fits;6.74196;26497.6;7.77715;0
20201213230608968_HFN-R2_met.fits;6.696;26488.8;24.4536;7.68
20201213230630814_HFN-R2_met.fits;6.88815;26475.6;15.4529;0.170667
20201213230640883_HFN-R2_met.fits;8.26179;26506.3;21.9131;0.682667
20201213230548830_HFN-R2_snap.fits;6.06489;26490.2;5.64462;0
20201213230658462_HFN-R2_met.fits;7.00392;26490.2;25.1583;2.38933
20201213230716894_HFN-R2_met.fits;6.32624;26528.3;45.4667;0.341333
20201213230719283_HFN-R2_met.fits;6.91905;26491.7;17.7234;0.341333
20201213230648904_HFN-R2_snap.fits;7.25824;26503.4;5.74494;0
20201213230748979_HFN-R2_snap.fits;7.45301;26493.2;6.43055;0
20201213230855710_HFN-R2_met.fits;7.1379;26547.4;26.6203;0.170667
20201213230911923_HFN-R2_met.fits;7.10759;26537.1;15.6478;0.341333
20201213230919432_HFN-R2_met.fits;7.06733;26493.2;20.4893;0.512
20201213230926600_HFN-R2_met.fits;6.31213;26521;16.5576;0.341333
20201213230849054_HFN-R2_snap.fits;7.75067;26465.3;6.02941;0
20201213230952883_HFN-R2_met.fits;7.59362;26499;37.2895;1.536
20201213231018654_HFN-R2_met.fits;7.84259;26487.3;81.6534;0.853333
20201213231028894_HFN-R2_met.fits;6.05395;26466.8;160.64;0.512
20201213230949128_HFN-R2_snap.fits;7.79013;26544.4;5.79476;0
20201213231051080_HFN-R2_met.fits;6.68815;26509.3;18.8416;2.56
20201213231112243_HFN-R2_met.fits;7.08946;26494.6;50.2972;0.682667
20201213231120094_HFN-R2_met.fits;6.71156;26468.3;14.933;0.170667
20201213231136478_HFN-R2_met.fits;7.62988;26496.1;16.2938;1.024
20201213231049203_HFN-R2_snap.fits;6.89687;26494.6;27.7933;0
20201213231146718_HFN-R2_met.fits;7.73543;26465.3;17.754;2.73067
20201213231210952_HFN-R2_met.fits;9.41163;26519.5;31.6288;0.512
20201213231238430_HFN-R2_met.fits;6.92003;26480;37.9184;1.36533
20201213231149278_HFN-R2_snap.fits;6.82391;26481.4;5.6819;0
20201213231316147_HFN-R2_met.fits;8.2925;26480;30.1926;6.99733
20201213231337139_HFN-R2_met.fits;6.66948;26522.5;15.4332;0.170667
20201213231249352_HFN-R2_snap.fits;7.47889;26529.8;5.74751;0
20201213231402056_HFN-R2_met.fits;6.98744;26499;55.287;0.341333
20201213231404446_HFN-R2_met.fits;8.55046;26515.1;29.748;0.512
20201213231421683_HFN-R2_met.fits;7.62311;26510.7;21.4343;0.512
20201213231441310_HFN-R2_met.fits;7.08877;26504.9;16.1314;0.170667
20201213231349427_HFN-R2_snap.fits;7.634;26518.1;6.79254;0
20201213231516126_HFN-R2_met.fits;7.59657;26475.6;83.1222;2.048
20201213231530462_HFN-R2_met.fits;7.92619;26503.4;23.0012;0.170667
20201213231449502_HFN-R2_snap.fits;8.64635;26541.5;5.38125;0
20201213231613470_HFN-R2_met.fits;6.93031;26485.8;16.6483;0.170667
20201213231549576_HFN-R2_snap.fits;6.51381;26532.7;7.13929;0
20201213231723614_HFN-R2_met.fits;7.34662;26481.4;20.3171;0.170667
20201213231726344_HFN-R2_met.fits;7.3129;26504.9;22.4311;2.21867
20201213231733342_HFN-R2_met.fits;6.77583;26519.5;17.9651;1.024
20201213231737608_HFN-R2_met.fits;6.15577;26518.1;25.3377;1.024
20201213231649651_HFN-R2_snap.fits;7.65219;26480;6.16262;0
20201213231748190_HFN-R2_met.fits;8.08765;26522.5;28.1694;0.170667
20201213231828808_HFN-R2_met.fits;7.15851;26490.2;28.2629;0.853333
20201213231834782_HFN-R2_met.fits;7.40404;26496.1;29.3258;2.048
20201213231749726_HFN-R2_snap.fits;6.63802;26482.9;7.2707;0
20201213231903454_HFN-R2_met.fits;6.86315;26477.1;15.7084;4.77867
20201213231911134_HFN-R2_met.fits;7.2576;26499;37.2921;1.70667
20201213231924446_HFN-R2_met.fits;7.40431;26491.7;16.6817;0.170667
20201213231849800_HFN-R2_snap.fits;7.1104;26503.4;5.20075;0
20201213231949022_HFN-R2_met.fits;6.80313;26497.6;14.0917;0.170667
20201213232004040_HFN-R2_met.fits;6.46354;26475.6;12.9475;0.170667
20201213232006259_HFN-R2_met.fits;6.77262;26477.1;15.2477;0.170667
20201213232021960_HFN-R2_met.fits;7.17585;26475.6;15.5558;0.170667
20201213232025544_HFN-R2_met.fits;8.35349;26503.4;16.9658;1.536
20201213231949875_HFN-R2_snap.fits;8.0094;26463.9;7.19926;0
20201213232114526_HFN-R2_met.fits;6.51329;26531.2;14.179;0.682667
20201213232124766_HFN-R2_met.fits;7.04138;26490.2;105.416;0.341333
20201213232049950_HFN-R2_snap.fits;8.32819;26477.1;7.80105;0
20201213232200947_HFN-R2_met.fits;7.16314;26494.6;22.9176;0.170667
20201213232211870_HFN-R2_met.fits;7.83706;26488.8;16.1568;1.36533
20201213232236616_HFN-R2_met.fits;7.69539;26540;18.9859;1.536
20201213232150024_HFN-R2_snap.fits;8.97756;26509.3;5.65661;0
20201213232249928_HFN-R2_met.fits;7.68461;26500.5;43.8474;0.682667
20201213232318088_HFN-R2_met.fits;7.5032;26516.6;32.4278;2.048
20201213232327304_HFN-R2_met.fits;8.59312;26523.9;20.4794;0.170667
20201213232332254_HFN-R2_met.fits;9.89993;26509.3;67.4886;2.21867
20201213232342152_HFN-R2_met.fits;6.12241;26488.8;14.8447;0.170667
20201213232250099_HFN-R2_snap.fits;7.22907;26460.9;5.69124;0
20201213232400584_HFN-R2_met.fits;7.69347;26478.5;22.4581;0.341333
20201213232446323_HFN-R2_met.fits;7.19271;26475.6;16.4816;0.170667
20201213232350174_HFN-R2_snap.fits;7.62947;26494.6;7.45337;0
20201213232450419_HFN-R2_met.fits;7.50448;26512.2;36.9375;0.682667
20201213232456392_HFN-R2_met.fits;7.17682;26449.2;50.6128;0.170667
20201213232516531_HFN-R2_met.fits;7.22845;26510.7;19.551;1.19467
20201213232524894_HFN-R2_met.fits;7.28313;26502;15.5932;2.38933
20201213232543667_HFN-R2_met.fits;6.83151;26506.3;14.1051;0.170667
20201213232450248_HFN-R2_snap.fits;8.56156;26484.4;6.99378;0
20201213232552883_HFN-R2_met.fits;6.47501;26449.2;15.107;0.341333
20201213232607219_HFN-R2_met.fits;8.07761;26513.7;33.3025;1.19467
20201213232635038_HFN-R2_met.fits;6.61626;26472.7;19.636;1.024
20201213232641694_HFN-R2_met.fits;7.22117;26507.8;21.2615;0.170667
20201213232550323_HFN-R2_snap.fits;6.92704;26477.1;8.86138;0
20201213232655176_HFN-R2_met.fits;6.4583;26462.4;14.368;0.341333
20201213232659955_HFN-R2_met.fits;7.80855;26481.4;22.2613;0.682667
20201213232717363_HFN-R2_met.fits;6.93052;26482.9;15.0645;0.170667
20201213232732211_HFN-R2_met.fits;6.51653;26523.9;24.6719;0.682667
20201213232735795_HFN-R2_met.fits;6.86209;26493.2;14.0499;2.38933
20201213232650398_HFN-R2_snap.fits;6.22413;26504.9;4.88234;0
20201213232752520_HFN-R2_met.fits;7.31388;26506.3;14.7418;1.19467
20201213232756616_HFN-R2_met.fits;7.2916;26480;18.9569;2.73067
20201213232808563_HFN-R2_met.fits;8.48398;26475.6;47.5986;0.341333
20201213232824435_HFN-R2_met.fits;6.52533;26488.8;19.4207;0.170667
20201213232750472_HFN-R2_snap.fits;6.44976;26453.6;6.9747;0
20201213232919902_HFN-R2_met.fits;8.2339;26518.1;20.8446;1.70667
20201213232927582_HFN-R2_met.fits;6.39849;26458;14.5215;0.170667
20201213232850547_HFN-R2_snap.fits;8.52591;26491.7;8.52075;0
20201213232948062_HFN-R2_met.fits;8.05972;26507.8;23.9355;1.024
20201213232958302_HFN-R2_met.fits;6.1349;26500.5;12.3239;0.170667
20201213233036702_HFN-R2_met.fits;7.90099;26471.2;19.2145;0.682667
20201213232950622_HFN-R2_snap.fits;5.62748;26521;7.94169;0
20201213233051038_HFN-R2_met.fits;7.73465;26499;25.8597;0.170667
20201213233057011_HFN-R2_met.fits;9.18582;26477.1;34.1517;0.853333
20201213233117832_HFN-R2_met.fits;7.59606;26497.6;18.5526;1.87733
20201213233122440_HFN-R2_met.fits;7.96852;26485.8;18.0336;0.853333
20201213233128755_HFN-R2_met.fits;7.11232;26504.9;25.6258;1.024
20201213233050696_HFN-R2_snap.fits;6.8727;26531.2;5.97297;0
20201213233151624_HFN-R2_met.fits;6.6316;26543;14.9946;0.170667
20201213233215688_HFN-R2_met.fits;6.31004;26477.1;21.6133;0.341333
20201213233228830_HFN-R2_met.fits;6.99526;26509.3;27.586;0.170667
20201213233150771_HFN-R2_snap.fits;7.84805;26512.2;6.26497;0
20201213233310472_HFN-R2_met.fits;9.3089;26488.8;71.6693;1.536
20201213233319518_HFN-R2_met.fits;7.12345;26512.2;14.8176;0.170667
20201213233322931_HFN-R2_met.fits;7.42022;26472.7;42.5238;0.170667
20201213233328904_HFN-R2_met.fits;7.89354;26541.5;21.5798;0.170667
20201213233334366_HFN-R2_met.fits;7.0659;26500.5;22.0776;0.170667
20201213233250846_HFN-R2_snap.fits;7.39521;26497.6;5.98864;0
20201213233406451_HFN-R2_met.fits;7.19129;26494.6;15.7571;0.853333
20201213233433587_HFN-R2_met.fits;7.42237;26477.1;29.0521;0.170667
20201213233443998_HFN-R2_met.fits;6.48567;26472.7;18.9996;0.341333
20201213233350920_HFN-R2_snap.fits;7.75056;26510.7;14.5465;0
20201213233451848_HFN-R2_met.fits;7.23337;26482.9;21.628;5.97333
20201213233459870_HFN-R2_met.fits;7.97532;26485.8;24.9232;2.21867
20201213233506184_HFN-R2_met.fits;6.74205;26458;30.4353;0.341333
20201213233515912_HFN-R2_met.fits;7.32048;26515.1;70.0627;3.072
20201213233450995_HFN-R2_snap.fits;9.5553;26502;9.01432;0
20201213233558408_HFN-R2_met.fits;8.03238;26494.6;17.5206;0.341333
20201213233606430_HFN-R2_met.fits;7.99414;26449.2;125.873;1.536
20201213233611720_HFN-R2_met.fits;8.26423;26484.4;23.0266;0.341333
20201213233620083_HFN-R2_met.fits;8.20962;26500.5;16.7959;0.170667
20201213233648414_HFN-R2_met.fits;7.192;26503.4;15.5787;0.341333
20201213233551070_HFN-R2_snap.fits;7.44986;26468.3;8.29514;0
20201213233653704_HFN-R2_met.fits;7.06859;26499;20.7086;3.41333
20201213233729374_HFN-R2_met.fits;8.48526;26500.5;18.3397;0.170667
20201213233651144_HFN-R2_snap.fits;7.75895;26450.7;7.18752;0
20201213233758558_HFN-R2_met.fits;6.9315;26449.2;15.8966;0.170667
20201213233809651_HFN-R2_met.fits;6.97682;26494.6;19.9204;0.341333
20201213233822110_HFN-R2_met.fits;6.95991;26525.4;16.1307;0.341333
20201213233839518_HFN-R2_met.fits;7.40447;26477.1;15.2697;0.341333
20201213233751219_HFN-R2_snap.fits;6.79674;26532.7;6.18034;0
20201213233900339_HFN-R2_met.fits;8.36714;26526.9;39.4482;0.512
20201213233851294_HFN-R2_snap.fits;7.42996;26491.7;7.54259;0
20201213234008947_HFN-R2_met.fits;7.11431;26463.9;41.9865;0.341333
20201213234016627_HFN-R2_met.fits;6.55154;26497.6;33.5102;0.682667
20201213234023966_HFN-R2_met.fits;8.08185;26460.9;16.2574;0.341333
20201213234047518_HFN-R2_met.fits;8.2387;26507.8;25.463;0.682667
20201213233951368_HFN-R2_snap.fits;7.6295;26458;6.44174;0
20201213234110387_HFN-R2_met.fits;6.45248;26503.4;23.0762;0.170667
20201213234141107_HFN-R2_met.fits;7.82077;26485.8;20.2045;0.341333
20201213234051443_HFN-R2_snap.fits;7.02624;26463.9;6.98508;0
20201213234154248_HFN-R2_met.fits;8.32273;26500.5;21.2742;1.536
20201213234206024_HFN-R2_met.fits;8.07916;26496.1;16.2181;0.170667
20201213234211486_HFN-R2_met.fits;7.58897;26465.3;19.9341;2.90133
20201213234221214_HFN-R2_met.fits;7.43871;26503.4;43.9812;0.341333
20201213234151518_HFN-R2_snap.fits;6.75701;26545.9;5.9549;0
20201213234251592_HFN-R2_snap.fits;7.61997;26499;5.84261;0
20201213234401907_HFN-R2_met.fits;7.76226;26528.3;16.9986;0.170667
20201213234421022_HFN-R2_met.fits;7.6514;26499;68.4649;0.341333
20201213234431262_HFN-R2_met.fits;7.23569;26519.5;20.1393;1.36533
20201213234449182_HFN-R2_met.fits;5.78312;26484.4;14.2247;0.170667
20201213234351667_HFN-R2_snap.fits;7.9224;26510.7;5.13937;0
20201213234456008_HFN-R2_met.fits;7.457;26485.8;18.2796;0.341333
20201213234501640_HFN-R2_met.fits;6.8798;26485.8;20.9793;0.341333
20201213234513075_HFN-R2_met.fits;7.56928;26525.4;16.6476;0.170667
20201213234451742_HFN-R2_snap.fits;7.28582;26506.3;18.8952;0
20201213234551304_HFN-R2_met.fits;7.28582;26506.3;18.8952;0.341333
20201213234556766_HFN-R2_met.fits;7.34199;26503.4;32.6979;2.21867
20201213234602398_HFN-R2_met.fits;7.07652;26519.5;21.8557;0.853333
20201213234606152_HFN-R2_met.fits;6.93864;26525.4;20.9754;0.341333
20201213234648819_HFN-R2_met.fits;7.32308;26528.3;22.0031;0.170667
20201213234551816_HFN-R2_snap.fits;6.36161;26544.4;6.71657;0
20201213234702643_HFN-R2_met.fits;8.37922;26521;41.8557;0.853333
20201213234705886_HFN-R2_met.fits;5.96476;26540;11.9666;2.048
20201213234719027_HFN-R2_met.fits;7.10625;26502;15.2813;0.170667
20201213234744115_HFN-R2_met.fits;9.09401;26494.6;26.699;0.853333
20201213234651891_HFN-R2_snap.fits;7.08;26518.1;7.06792;0
20201213234751795_HFN-R2_met.fits;6.80594;26469.7;31.0616;0.170667
20201213234808862_HFN-R2_met.fits;7.06749;26519.5;18.9482;0.341333
20201213234827123_HFN-R2_met.fits;7.13454;26500.5;16.2626;0.341333
20201213234845726_HFN-R2_met.fits;7.96428;26506.3;19.9325;0.341333
20201213234751966_HFN-R2_snap.fits;6.96622;26484.4;6.94879;0
20201213234856307_HFN-R2_met.fits;7.95824;26507.8;16.5281;1.36533
20201213234900062_HFN-R2_met.fits;6.24509;26509.3;17.1415;0.170667
20201213234905182_HFN-R2_met.fits;6.49958;26499;14.1512;0.170667
20201213234911838_HFN-R2_met.fits;7.50061;26512.2;27.5072;0.853333
20201213234852040_HFN-R2_snap.fits;7.75962;26537.1;5.5137;0
20201213234951944_HFN-R2_met.fits;7.39549;26521;28.3094;1.36533
20201213235009523_HFN-R2_met.fits;7.30976;26475.6;16.0776;0.170667
20201213234952115_HFN-R2_snap.fits;7.1016;26465.3;5.97498;0
20201213235048776_HFN-R2_met.fits;7.29275;26500.5;18.6706;2.56
20201213235100040_HFN-R2_met.fits;7.78467;26504.9;19.5402;0.170667
20201213235136222_HFN-R2_met.fits;7.07421;26478.5;25.9575;2.73067
20201213235146462_HFN-R2_met.fits;6.02793;26485.8;14.0513;0.170667
20201213235052190_HFN-R2_snap.fits;7.2684;26540;5.53207;0
20201213235157555_HFN-R2_met.fits;6.96117;26494.6;48.7389;1.19467
20201213235202846_HFN-R2_met.fits;6.11852;26487.3;34.1972;0.170667
20201213235152264_HFN-R2_snap.fits;6.38792;26502;5.25526;0
20201213235250291_HFN-R2_met.fits;8.02225;26482.9;56.2896;0.170667
20201213235252339_HFN-R2_snap.fits;7.04927;26497.6;21.4596;0
20201213235351731_HFN-R2_met.fits;7.04927;26497.6;21.4596;0.512
20201213235423646_HFN-R2_met.fits;7.71871;26497.6;16.1253;2.90133
20201213235440371_HFN-R2_met.fits;6.9902;26500.5;15.2543;2.90133
20201213235352414_HFN-R2_snap.fits;6.99808;26504.9;25.1859;0
20201213235450782_HFN-R2_met.fits;6.65885;26468.3;14.0249;1.36533
20201213235503752_HFN-R2_met.fits;7.64529;26497.6;16.7457;0.170667
20201213235521331_HFN-R2_met.fits;7.12578;26528.3;15.9394;1.19467
20201213235534814_HFN-R2_met.fits;7.55363;26506.3;15.4088;1.19467
20201213235452488_HFN-R2_snap.fits;7.32824;26504.9;6.40981;0
20201213235614920_HFN-R2_met.fits;6.6341;26504.9;23.5261;0.512
20201213235619528_HFN-R2_met.fits;6.87842;26493.2;15.1913;0.341333
20201213235552563_HFN-R2_snap.fits;8.4204;26516.6;6.13708;0
20201213235654003_HFN-R2_met.fits;8.79225;26487.3;35.3019;1.536
20201213235704755_HFN-R2_met.fits;7.53332;26500.5;31.3778;0.341333
20201213235722334_HFN-R2_met.fits;7.29846;26487.3;21.6769;0.170667
20201213235739571_HFN-R2_met.fits;7.01703;26519.5;14.999;0.170667
20201213235652638_HFN-R2_snap.fits;6.65026;26522.5;6.21304;0
20201213235802782_HFN-R2_met.fits;7.40797;26537.1;44.6944;0.341333
20201213235816776_HFN-R2_met.fits;6.31941;26537.1;14.1877;0.170667
20201213235824968_HFN-R2_met.fits;7.37898;26502;17.8753;0.341333
20201213235830430_HFN-R2_met.fits;6.929;26497.6;31.3935;0.512
20201213235848350_HFN-R2_met.fits;6.89632;26529.8;16.0186;0.682667
20201213235752712_HFN-R2_snap.fits;6.69611;26537.1;8.01838;0
20201213235859272_HFN-R2_met.fits;5.95417;26547.4;13.4974;0.170667
20201213235913096_HFN-R2_met.fits;6.62087;26499;14.3914;8.53333
20201213235852787_HFN-R2_snap.fits;7.50722;26521;7.64883;0
20201213235952862_HFN-R2_snap.fits;6.85747;26522.5;5.13048;0
