# file name; noise; peak f.; mag.; duration
20201213005936008_HFN-R2_met.fits;6.92147;26506.3;44.7271;0.341333
20201213005956147_HFN-R2_met.fits;6.12997;26499;14.0552;0.170667
20201213010008606_HFN-R2_met.fits;6.61498;26512.2;15.5879;0.170667
20201213010013214_HFN-R2_met.fits;7.11543;26541.5;15.398;0.170667
20201213010040179_HFN-R2_met.fits;5.69106;26509.3;12.3594;0.170667
20201213010044446_HFN-R2_met.fits;6.47944;26506.3;18.4405;0.170667
20201213010009971_HFN-R2_snap.fits;7.13397;26481.4;7.29672;0
20201213010153566_HFN-R2_met.fits;7.78869;26491.7;16.672;1.70667
20201213010158344_HFN-R2_met.fits;6.81167;26534.2;17.2252;0.341333
20201213010200563_HFN-R2_met.fits;6.94402;26490.2;16.9648;1.024
20201213010110046_HFN-R2_snap.fits;6.91354;26460.9;6.29498;0
20201213010231624_HFN-R2_met.fits;7.71291;26494.6;22.1729;1.36533
20201213010210120_HFN-R2_snap.fits;7.27039;26545.9;6.27208;0
20201213010324190_HFN-R2_met.fits;7.50427;26491.7;23.9063;0.170667
20201213010351838_HFN-R2_met.fits;7.08551;26490.2;16.3069;0.682667
20201213010310195_HFN-R2_snap.fits;6.72104;26547.4;5.90742;0
20201213010410270_HFN-R2_snap.fits;7.2331;26459.5;5.17684;0
20201213010528435_HFN-R2_met.fits;6.5821;26478.5;15.3017;0.341333
20201213010510344_HFN-R2_snap.fits;6.91355;26506.3;6.376;0
20201213010609395_HFN-R2_met.fits;7.57667;26499;28.8359;0.341333
20201213010654963_HFN-R2_met.fits;6.88955;26516.6;16.5397;0.170667
20201213010701448_HFN-R2_met.fits;7.66246;26506.3;50.5167;0.682667
20201213010610419_HFN-R2_snap.fits;7.04099;26516.6;13.2406;0
20201213010709128_HFN-R2_met.fits;7.40009;26522.5;20.3589;0.682667
20201213010715272_HFN-R2_met.fits;7.15984;26488.8;20.4013;0.170667
20201213010710494_HFN-R2_snap.fits;8.27811;26543;6.67681;0
20201213010807667_HFN-R2_met.fits;8.08908;26503.4;24.517;1.36533
20201213010904328_HFN-R2_met.fits;7.16872;26528.3;15.3765;0.170667
20201213010810568_HFN-R2_snap.fits;7.29755;26531.2;5.85147;0
20201213010939656_HFN-R2_met.fits;7.66822;26518.1;22.9785;0.341333
20201213010910643_HFN-R2_snap.fits;7.84151;26460.9;6.9973;0
20201213011023006_HFN-R2_met.fits;7.39124;26499;37.8957;0.512
20201213011010718_HFN-R2_snap.fits;8.28962;26453.6;7.72872;0
20201213011125470_HFN-R2_met.fits;7.51013;26507.8;21.4043;0.512
20201213011133150_HFN-R2_met.fits;5.92716;26531.2;15.1155;0.341333
20201213011110792_HFN-R2_snap.fits;7.05674;26466.8;5.81941;0
20201213011219912_HFN-R2_met.fits;7.14111;26493.2;20.7522;0.341333
20201213011210867_HFN-R2_snap.fits;5.91888;26534.2;4.53451;0
20201213011310942_HFN-R2_snap.fits;6.87342;26485.8;6.04707;0
20201213011420915_HFN-R2_met.fits;6.95485;26504.9;21.4653;0.341333
20201213011446344_HFN-R2_met.fits;6.95228;26487.3;19.9885;0.853333
20201213011502387_HFN-R2_met.fits;7.50993;26507.8;17.8135;0.170667
20201213011411016_HFN-R2_snap.fits;6.5239;26485.8;9.16395;0
20201213011529864_HFN-R2_met.fits;6.79325;26525.4;44.949;1.36533
20201213011536520_HFN-R2_met.fits;7.90859;26503.4;21.6303;0.170667
20201213011511091_HFN-R2_snap.fits;6.86811;26487.3;6.23594;0
20201213011619187_HFN-R2_met.fits;7.81737;26502;37.278;0.341333
20201213011624648_HFN-R2_met.fits;6.48777;26490.2;23.1116;0.170667
20201213011629256_HFN-R2_met.fits;6.89135;26523.9;15.3884;0.170667
20201213011657246_HFN-R2_met.fits;7.20898;26499;26.1221;0.341333
20201213011611166_HFN-R2_snap.fits;7.15416;26525.4;7.97091;0
20201213011713118_HFN-R2_met.fits;7.19083;26507.8;16.4403;0.170667
20201213011739400_HFN-R2_met.fits;7.25754;26522.5;77.9971;1.19467
20201213011711240_HFN-R2_snap.fits;6.44118;26484.4;7.20776;0
20201213011819507_HFN-R2_met.fits;8.02618;26490.2;22.9746;1.36533
20201213011826334_HFN-R2_met.fits;8.04524;26504.9;29.3846;1.024
20201213011857395_HFN-R2_met.fits;7.18461;26502;17.6367;0.512
20201213011811315_HFN-R2_snap.fits;7.70893;26469.7;6.52317;0
20201213011917363_HFN-R2_met.fits;6.69552;26528.3;18.7409;0.341333
20201213011921288_HFN-R2_met.fits;8.71605;26481.4;52.2379;0.341333
20201213011911390_HFN-R2_snap.fits;7.02645;26537.1;6.65197;0
20201213012011464_HFN-R2_snap.fits;6.28668;26509.3;6.93231;0
20201213012117854_HFN-R2_met.fits;7.58288;26491.7;17.9281;0.341333
20201213012203080_HFN-R2_met.fits;7.2066;26500.5;31.6709;0.170667
20201213012111539_HFN-R2_snap.fits;6.42424;26490.2;7.20747;0
20201213012230216_HFN-R2_met.fits;7.57886;26521;18.7427;0.512
20201213012308446_HFN-R2_met.fits;6.32956;26510.7;13.6551;0.170667
20201213012211614_HFN-R2_snap.fits;7.21238;26499;6.76651;0
20201213012331315_HFN-R2_met.fits;7.98629;26504.9;19.4046;0.341333
20201213012335411_HFN-R2_met.fits;6.70056;26512.2;22.3211;0.170667
20201213012407667_HFN-R2_met.fits;6.56251;26503.4;22.3637;0.170667
20201213012311688_HFN-R2_snap.fits;6.6461;26510.7;7.00931;0
20201213012411763_HFN-R2_snap.fits;7.25259;26471.2;8.15788;0
20201213012524126_HFN-R2_met.fits;8.82269;26506.3;42.4285;0.512
20201213012511838_HFN-R2_snap.fits;5.96208;26460.9;7.74057;0
20201213012616008_HFN-R2_met.fits;7.10513;26509.3;15.4329;0.170667
20201213012611912_HFN-R2_snap.fits;7.69168;26507.8;6.63535;0
20201213012734174_HFN-R2_met.fits;6.6253;26494.6;22.1719;0.341333
20201213012737587_HFN-R2_met.fits;7.81269;26491.7;20.0652;0.170667
20201213012711987_HFN-R2_snap.fits;7.29479;26504.9;8.76039;0
20201213012812062_HFN-R2_snap.fits;8.75111;26484.4;5.58301;0
20201213012925960_HFN-R2_met.fits;6.99246;26493.2;44.2246;0.341333
20201213012930910_HFN-R2_met.fits;8.10505;26525.4;16.8088;1.024
20201213012912136_HFN-R2_snap.fits;6.66975;26526.9;6.95744;0
20201213013057779_HFN-R2_met.fits;7.40787;26491.7;14.8639;0.512
20201213013103752_HFN-R2_met.fits;6.18761;26496.1;12.5108;0.512
20201213013106654_HFN-R2_met.fits;8.4538;26516.6;25.9667;1.87733
20201213013012211_HFN-R2_snap.fits;6.33384;26462.4;6.35824;0
20201213013115358_HFN-R2_met.fits;7.19997;26513.7;17.0895;0.341333
20201213013112286_HFN-R2_snap.fits;8.3848;26540;6.11388;0
20201213013228232_HFN-R2_met.fits;6.35755;26497.6;14.3726;0.170667
20201213013256563_HFN-R2_met.fits;6.53883;26513.7;15.1467;0.170667
20201213013307656_HFN-R2_met.fits;7.0976;26499;20.4231;1.19467
20201213013212360_HFN-R2_snap.fits;5.73997;26532.7;5.98137;0
20201213013313630_HFN-R2_met.fits;7.7656;26491.7;19.8376;0.512
20201213013359198_HFN-R2_met.fits;7.37782;26499;17.7242;0.170667
20201213013312435_HFN-R2_snap.fits;7.59127;26484.4;6.8874;0
20201213013412510_HFN-R2_snap.fits;6.79855;26507.8;4.51027;0
20201213013551838_HFN-R2_met.fits;7.16401;26516.6;14.3297;0.853333
20201213013512584_HFN-R2_snap.fits;6.76976;26526.9;5.57546;0
20201213013622046_HFN-R2_met.fits;7.81227;26502;28.4457;0.170667
20201213013642355_HFN-R2_met.fits;6.76233;26491.7;23.2942;0.170667
20201213013612659_HFN-R2_snap.fits;8.11478;26506.3;4.7654;0
20201213013726387_HFN-R2_met.fits;8.06018;26493.2;16.5606;0.512
20201213013712734_HFN-R2_snap.fits;7.47637;26465.3;7.2107;0
20201213013818099_HFN-R2_met.fits;8.04218;26522.5;60.7634;2.56
20201213013839432_HFN-R2_met.fits;7.7535;26509.3;38.672;0.512
20201213013812808_HFN-R2_snap.fits;8.08156;26475.6;6.75661;0
20201213013926707_HFN-R2_met.fits;7.04866;26485.8;14.1889;0.512
20201213013956915_HFN-R2_met.fits;6.77746;26510.7;18.1539;0.170667
20201213013912883_HFN-R2_snap.fits;6.86775;26482.9;6.40748;0
20201213014038728_HFN-R2_met.fits;6.3464;26503.4;15.1363;0.170667
20201213014012958_HFN-R2_snap.fits;7.09553;26480;5.51567;0
20201213014159454_HFN-R2_met.fits;6.46298;26499;20.6352;0.512
20201213014208328_HFN-R2_met.fits;6.66304;26475.6;18.3794;0.341333
20201213014113032_HFN-R2_snap.fits;7.483;26544.4;5.79919;0
20201213014220446_HFN-R2_met.fits;7.0496;26502;24.1391;0.170667
20201213014225907_HFN-R2_met.fits;6.00001;26503.4;22.0342;0.341333
20201213014213107_HFN-R2_snap.fits;7.02991;26490.2;5.74163;0
20201213014323080_HFN-R2_met.fits;7.10776;26488.8;24.1797;0.170667
20201213014400798_HFN-R2_met.fits;6.49358;26509.3;18.3455;0.341333
20201213014313182_HFN-R2_snap.fits;7.50212;26481.4;5.76508;0
20201213014413256_HFN-R2_snap.fits;7.4044;26512.2;7.72863;0
20201213014514867_HFN-R2_met.fits;7.52884;26507.8;25.2876;0.853333
20201213014535006_HFN-R2_met.fits;6.87076;26503.4;14.302;0.170667
20201213014546440_HFN-R2_met.fits;7.05882;26497.6;22.1769;0.341333
20201213014513331_HFN-R2_snap.fits;7.12042;26535.6;6.53817;0
20201213014623475_HFN-R2_met.fits;6.2214;26496.1;21.7775;0.341333
20201213014613406_HFN-R2_snap.fits;7.89025;26529.8;5.73881;0
20201213014750003_HFN-R2_met.fits;7.70588;26500.5;34.1576;0.170667
20201213014803998_HFN-R2_met.fits;5.65671;26497.6;14.8729;0.170667
20201213014713480_HFN-R2_snap.fits;7.38692;26525.4;6.01435;0
20201213014849054_HFN-R2_met.fits;6.73718;26497.6;16.6217;0.170667
20201213014813555_HFN-R2_snap.fits;7.69165;26526.9;4.52068;0
20201213014916190_HFN-R2_met.fits;7.92334;26526.9;16.5998;2.048
20201213014923187_HFN-R2_met.fits;7.04835;26512.2;15.939;0.341333
20201213014913630_HFN-R2_snap.fits;7.93535;26531.2;5.67791;0
20201213015024115_HFN-R2_met.fits;7.72088;26510.7;20.3103;0.341333
20201213015053128_HFN-R2_met.fits;7.15162;26504.9;15.4519;0.682667
20201213015013704_HFN-R2_snap.fits;7.74136;26537.1;7.17626;0
20201213015144840_HFN-R2_met.fits;7.87353;26507.8;577.826;1.536
20201213015154227_HFN-R2_met.fits;7.74149;26507.8;58.7373;0.682667
20201213015113779_HFN-R2_snap.fits;6.64541;26523.9;7.69222;0
20201213015213854_HFN-R2_snap.fits;7.26099;26490.2;6.7988;0
20201213015409566_HFN-R2_met.fits;7.74669;26488.8;20.6758;1.536
20201213015313928_HFN-R2_snap.fits;6.88491;26460.9;4.63769;0
20201213015504008_HFN-R2_met.fits;7.68748;26529.8;19.217;0.170667
20201213015414003_HFN-R2_snap.fits;8.00128;26531.2;7.54147;0
20201213015549235_HFN-R2_met.fits;8.84342;26500.5;37.2642;1.024
20201213015555720_HFN-R2_met.fits;6.35009;26515.1;15.4082;0.170667
20201213015514078_HFN-R2_snap.fits;8.30904;26458;4.83488;0
20201213015614152_HFN-R2_snap.fits;7.46821;26496.1;6.60441;0
20201213015714227_HFN-R2_snap.fits;7.60439;26540;6.78762;0
20201213015816520_HFN-R2_met.fits;6.21738;26525.4;13.7365;2.56
20201213015826931_HFN-R2_met.fits;7.31953;26507.8;16.0735;1.19467
20201213015834611_HFN-R2_met.fits;6.59527;26513.7;20.716;0.341333
20201213015814302_HFN-R2_snap.fits;6.87682;26488.8;5.08408;0
20201213015914376_HFN-R2_snap.fits;7.33966;26460.9;6.41989;0
