# file name; noise; peak f.; mag.; duration
20201213020011550_HFN-R2_met.fits;7.2499;26509.3;178.758;0.512
20201213020040563_HFN-R2_met.fits;6.92406;26499;13.8615;0.170667
20201213020101726_HFN-R2_met.fits;7.73671;26502;19.041;1.536
20201213020014451_HFN-R2_snap.fits;7.71555;26491.7;7.14469;0
20201213020137395_HFN-R2_met.fits;6.96565;26496.1;26.452;0.512
20201213020209480_HFN-R2_met.fits;8.23825;26488.8;21.9011;0.170667
20201213020114526_HFN-R2_snap.fits;6.3756;26475.6;6.63594;0
20201213020217160_HFN-R2_met.fits;6.50797;26481.4;19.5818;0.170667
20201213020306824_HFN-R2_met.fits;7.28575;26497.6;17.8016;0.170667
20201213020214600_HFN-R2_snap.fits;7.09337;26494.6;4.94161;0
20201213020344030_HFN-R2_met.fits;6.18757;26488.8;14.9188;0.170667
20201213020406728_HFN-R2_met.fits;7.83431;26490.2;16.7;0.170667
20201213020314675_HFN-R2_snap.fits;8.20037;26532.7;4.93537;0
20201213020422771_HFN-R2_met.fits;9.74412;26482.9;25.6009;0.512
20201213020451102_HFN-R2_met.fits;7.24301;26496.1;16.9443;0.170667
20201213020414750_HFN-R2_snap.fits;6.85949;26481.4;6.51663;0
20201213020609779_HFN-R2_met.fits;7.94477;26487.3;40.4804;0.341333
20201213020514824_HFN-R2_snap.fits;8.33842;26509.3;6.68072;0
20201213020614899_HFN-R2_snap.fits;5.55847;26449.2;6.05789;0
20201213020729992_HFN-R2_met.fits;8.03395;26513.7;34.6133;0.170667
20201213020733064_HFN-R2_met.fits;5.83797;26509.3;12.5585;0.170667
20201213020749960_HFN-R2_met.fits;6.67443;26503.4;32.2005;6.48533
20201213020714974_HFN-R2_snap.fits;7.89656;26526.9;4.98351;0
20201213020857715_HFN-R2_met.fits;7.92527;26499;212.932;0.341333
20201213020815048_HFN-R2_snap.fits;8.01101;26499;4.83461;0
20201213020915123_HFN-R2_snap.fits;6.05365;26453.6;6.8144;0
20201213021015198_HFN-R2_snap.fits;7.82757;26493.2;7.35813;0
20201213021134216_HFN-R2_met.fits;7.89983;26491.7;23.9507;0.170667
20201213021115272_HFN-R2_snap.fits;7.36327;26534.2;6.55359;0
20201213021215347_HFN-R2_snap.fits;6.90519;26532.7;6.05654;0
20201213021315422_HFN-R2_snap.fits;7.05069;26528.3;6.57081;0
20201213021500552_HFN-R2_met.fits;7.83261;26497.6;31.9154;0.853333
20201213021415496_HFN-R2_snap.fits;6.16484;26449.2;7.02694;0
20201213021521203_HFN-R2_met.fits;7.48112;26493.2;15.0128;0.170667
20201213021545438_HFN-R2_met.fits;7.83378;26487.3;36.3386;0.341333
20201213021515571_HFN-R2_snap.fits;8.01742;26482.9;7.565;0
20201213021615646_HFN-R2_snap.fits;6.95729;26474.1;6.96052;0
20201213021715720_HFN-R2_snap.fits;6.53218;26512.2;5.55492;0
20201213021831838_HFN-R2_met.fits;7.44486;26506.3;19.6734;0.512
20201213021851294_HFN-R2_met.fits;6.22391;26490.2;13.0422;0.682667
20201213021815795_HFN-R2_snap.fits;7.15135;26455.1;7.05637;0
20201213021915870_HFN-R2_snap.fits;6.52615;26453.6;5.2632;0
20201213022025331_HFN-R2_met.fits;6.02406;26488.8;13.3168;0.170667
20201213022048712_HFN-R2_met.fits;7.3549;26460.9;18.5173;0.170667
20201213022015944_HFN-R2_snap.fits;7.74311;26449.2;6.85763;0
20201213022136158_HFN-R2_met.fits;6.2236;26494.6;24.3227;0.170667
20201213022116019_HFN-R2_snap.fits;5.75802;26474.1;7.06579;0
20201213022224115_HFN-R2_met.fits;6.919;26512.2;15.0734;0.170667
20201213022252104_HFN-R2_met.fits;7.24835;26516.6;22.7252;0.512
20201213022302174_HFN-R2_met.fits;6.39112;26488.8;31.7684;0.341333
20201213022216094_HFN-R2_snap.fits;7.57854;26460.9;6.85805;0
20201213022337502_HFN-R2_met.fits;6.91717;26502;26.9783;0.341333
20201213022342963_HFN-R2_met.fits;6.48074;26502;13.1455;1.536
20201213022316168_HFN-R2_snap.fits;6.74562;26474.1;7.04077;0
20201213022416243_HFN-R2_snap.fits;6.74858;26455.1;6.75178;0
20201213022530483_HFN-R2_met.fits;8.1467;26485.8;38.1536;0.341333
20201213022516318_HFN-R2_snap.fits;6.68384;26480;4.00149;0
20201213022616392_HFN-R2_snap.fits;6.65359;26487.3;5.59389;0
20201213022716467_HFN-R2_snap.fits;6.72318;26532.7;5.17028;0
20201213022833267_HFN-R2_met.fits;7.17592;26494.6;49.8707;1.19467
20201213022816542_HFN-R2_snap.fits;7.75541;26487.3;7.44385;0
20201213022913203_HFN-R2_met.fits;7.48282;26475.6;36.5283;1.36533
20201213023003038_HFN-R2_met.fits;6.57635;26529.8;15.357;0.170667
20201213023006280_HFN-R2_met.fits;8.37028;26513.7;22.2804;0.170667
20201213023013107_HFN-R2_met.fits;6.4037;26488.8;311.077;0.682667
20201213022916616_HFN-R2_snap.fits;7.37283;26474.1;5.11941;0
20201213023022494_HFN-R2_met.fits;7.1015;26515.1;15.7352;0.682667
20201213023016691_HFN-R2_snap.fits;7.12954;26493.2;6.98121;0
20201213023210867_HFN-R2_met.fits;8.23477;26521;23.8311;0.170667
20201213023116766_HFN-R2_snap.fits;8.17963;26531.2;6.9431;0
20201213023220083_HFN-R2_met.fits;7.9079;26502;15.8543;0.853333
20201213023249950_HFN-R2_met.fits;8.37669;26504.9;20.3292;0.170667
20201213023311624_HFN-R2_met.fits;6.13137;26496.1;12.8003;0.170667
20201213023216840_HFN-R2_snap.fits;6.67625;26519.5;6.58242;0
20201213023316062_HFN-R2_met.fits;7.09196;26513.7;15.22;0.170667
20201213023335688_HFN-R2_met.fits;6.85803;26506.3;16.7051;0.170667
20201213023347464_HFN-R2_met.fits;7.7205;26490.2;24.8503;1.024
20201213023351048_HFN-R2_met.fits;7.39976;26521;15.493;0.341333
20201213023405043_HFN-R2_met.fits;6.72108;26499;21.6415;0.170667
20201213023316915_HFN-R2_snap.fits;8.12519;26452.1;8.37485;0
20201213023416990_HFN-R2_snap.fits;8.15763;26500.5;6.43558;0
20201213023542835_HFN-R2_met.fits;7.73827;26500.5;18.3452;0.341333
20201213023603656_HFN-R2_met.fits;6.50277;26521;17.4747;0.170667
20201213023517064_HFN-R2_snap.fits;6.51743;26531.2;3.89558;0
20201213023621576_HFN-R2_met.fits;7.10784;26487.3;74.4666;0.341333
20201213023658952_HFN-R2_met.fits;7.88559;26494.6;18.1063;0.170667
20201213023617139_HFN-R2_snap.fits;6.47701;26518.1;5.71543;0
20201213023737694_HFN-R2_met.fits;7.9027;26516.6;25.3957;0.341333
20201213023756808_HFN-R2_met.fits;8.57204;26500.5;50.5654;0.341333
20201213023717214_HFN-R2_snap.fits;5.72064;26497.6;8.13018;0
20201213023831966_HFN-R2_met.fits;7.29159;26504.9;22.0816;0.512
20201213023848862_HFN-R2_met.fits;7.62138;26482.9;20.9266;0.170667
20201213023817288_HFN-R2_snap.fits;6.41144;26512.2;7.39481;0
20201213023930163_HFN-R2_met.fits;6.71999;26519.5;17.8014;1.024
20201213023917363_HFN-R2_snap.fits;6.49043;26450.7;5.6973;0
20201213024025118_HFN-R2_met.fits;6.17021;26497.6;22.8512;0.341333
20201213024017438_HFN-R2_snap.fits;8.13969;26484.4;7.0543;0
20201213024117512_HFN-R2_snap.fits;7.11702;26478.5;4.77383;0
20201213024233630_HFN-R2_met.fits;7.06053;26504.9;18.5885;1.024
20201213024251379_HFN-R2_met.fits;7.32487;26490.2;20.8906;0.853333
20201213024217587_HFN-R2_snap.fits;7.73317;26515.1;5.02485;0
20201213024331486_HFN-R2_met.fits;6.90219;26513.7;24.6264;0.170667
20201213024339336_HFN-R2_met.fits;7.2398;26488.8;17.3764;0.170667
20201213024317662_HFN-R2_snap.fits;6.49795;26512.2;5.86528;0
20201213024509448_HFN-R2_met.fits;7.39072;26504.9;22.2462;0.170667
20201213024417736_HFN-R2_snap.fits;7.95191;26449.2;6.54289;0
20201213024558600_HFN-R2_met.fits;7.06135;26518.1;22.1909;1.19467
20201213024517811_HFN-R2_snap.fits;7.17697;26458;6.88609;0
20201213024626078_HFN-R2_met.fits;8.10663;26512.2;23.0159;0.170667
20201213024634952_HFN-R2_met.fits;7.23291;26487.3;16.4869;0.170667
20201213024650824_HFN-R2_met.fits;6.34317;26488.8;14.5968;0.341333
20201213024617886_HFN-R2_snap.fits;6.80813;26456.5;6.35083;0
20201213024726835_HFN-R2_met.fits;7.28127;26504.9;51.8583;0.341333
20201213024805747_HFN-R2_met.fits;7.87244;26471.2;29.1103;0.170667
20201213024717960_HFN-R2_snap.fits;7.35337;26526.9;6.82682;0
20201213024820083_HFN-R2_met.fits;7.74753;26499;23.119;0.341333
20201213024857971_HFN-R2_met.fits;5.87681;26482.9;20.2864;0.170667
20201213024818035_HFN-R2_snap.fits;8.95773;26496.1;6.5894;0
20201213024918110_HFN-R2_snap.fits;6.99412;26493.2;5.57969;0
20201213025018184_HFN-R2_snap.fits;7.83601;26463.9;6.35246;0
20201213025121672_HFN-R2_met.fits;6.65929;26491.7;51.2264;0.170667
20201213025155294_HFN-R2_met.fits;8.26751;26491.7;26.5454;0.170667
20201213025206046_HFN-R2_met.fits;5.24509;26506.3;23.812;0.170667
20201213025118259_HFN-R2_snap.fits;7.14298;26503.4;6.10389;0
20201213025224136_HFN-R2_met.fits;8.77391;26456.5;23.353;0.341333
20201213025218334_HFN-R2_snap.fits;8.00713;26525.4;8.5048;0
20201213025320627_HFN-R2_met.fits;7.98901;26482.9;69.085;0.341333
20201213025325235_HFN-R2_met.fits;6.50594;26507.8;13.6841;0.170667
20201213025318408_HFN-R2_snap.fits;6.09651;26510.7;6.1357;0
20201213025421384_HFN-R2_met.fits;6.74214;26488.8;37.1679;0.170667
20201213025423774_HFN-R2_met.fits;6.40806;26509.3;22.5131;0.170667
20201213025435720_HFN-R2_met.fits;8.32136;26497.6;21.7254;0.170667
20201213025457907_HFN-R2_met.fits;6.27084;26502;13.6868;0.341333
20201213025508488_HFN-R2_met.fits;7.66542;26521;17.2226;0.170667
20201213025418483_HFN-R2_snap.fits;6.2928;26493.2;6.45495;0
20201213025518558_HFN-R2_snap.fits;7.54289;26518.1;5.98638;0
20201213025636552_HFN-R2_met.fits;6.30406;26462.4;31.3902;0.341333
20201213025618632_HFN-R2_snap.fits;7.71366;26516.6;6.45948;0
20201213025748915_HFN-R2_met.fits;7.23312;26507.8;15.8416;0.170667
20201213025810590_HFN-R2_met.fits;6.6592;26491.7;20.9719;2.38933
20201213025718707_HFN-R2_snap.fits;7.78565;26507.8;7.85412;0
20201213025828168_HFN-R2_met.fits;6.54492;26496.1;13.7313;0.170667
20201213025818782_HFN-R2_snap.fits;9.02605;26480;6.1998;0
20201213025918856_HFN-R2_snap.fits;7.03175;26482.9;4.84817;0
