# file name; noise; peak f.; mag.; duration
20201213075938355_HFN-R2_met.fits;7.50858;26506.3;52.3073;0.341333
20201213080027336_HFN-R2_met.fits;7.82942;26500.5;19.9962;0.512
20201213080105224_HFN-R2_met.fits;5.22834;26509.3;22.6558;0.170667
20201213080118195_HFN-R2_met.fits;6.07727;26459.5;16.032;0.682667
20201213080129630_HFN-R2_met.fits;7.78167;26496.1;56.9819;0.512
20201213080041331_HFN-R2_snap.fits;7.50269;26466.8;6.50986;0
20201213080150792_HFN-R2_met.fits;7.23075;26500.5;115.79;0.341333
20201213080206835_HFN-R2_met.fits;6.09671;26500.5;14.0439;0.170667
20201213080213150_HFN-R2_met.fits;6.43866;26493.2;14.3774;0.170667
20201213080216904_HFN-R2_met.fits;6.83347;26537.1;41.9054;0.341333
20201213080226803_HFN-R2_met.fits;7.32184;26509.3;60.8049;0.512
20201213080232435_HFN-R2_met.fits;6.50799;26531.2;18.9767;0.170667
20201213080141406_HFN-R2_snap.fits;7.47365;26504.9;6.40594;0
20201213080239944_HFN-R2_met.fits;8.0177;26500.5;29.3005;0.170667
20201213080257523_HFN-R2_met.fits;6.7429;26503.4;41.8809;0.341333
20201213080309640_HFN-R2_met.fits;8.02996;26497.6;20.8515;0.341333
20201213080327390_HFN-R2_met.fits;7.43215;26500.5;27.6238;0.341333
20201213080241480_HFN-R2_snap.fits;7.96783;26460.9;7.55249;0
20201213080420467_HFN-R2_met.fits;8.79288;26504.9;34.7081;0.512
20201213080433438_HFN-R2_met.fits;7.18482;26499;34.4295;0.341333
20201213080437192_HFN-R2_met.fits;7.11134;26526.9;33.4929;0.170667
20201213080341555_HFN-R2_snap.fits;7.12889;26484.4;6.50927;0
20201213080512008_HFN-R2_met.fits;6.55284;26502;95.894;0.341333
20201213080530611_HFN-R2_met.fits;6.56367;26509.3;15.864;0.341333
20201213080537950_HFN-R2_met.fits;6.95786;26540;14.2656;0.170667
20201213080441630_HFN-R2_snap.fits;6.90444;26462.4;5.25185;0
20201213080557064_HFN-R2_met.fits;7.30391;26502;19.0083;0.341333
20201213080613278_HFN-R2_met.fits;6.9363;26499;16.3348;0.170667
20201213080629320_HFN-R2_met.fits;6.59466;26513.7;174.47;0.341333
20201213080635635_HFN-R2_met.fits;6.18165;26515.1;17.057;0.170667
20201213080541704_HFN-R2_snap.fits;8.11625;26540;5.82814;0
20201213080706014_HFN-R2_met.fits;6.28742;26526.9;17.0473;0.170667
20201213080715400_HFN-R2_met.fits;7.06822;26515.1;29.5882;0.341333
20201213080723251_HFN-R2_met.fits;6.41045;26522.5;20.1007;0.341333
20201213080738952_HFN-R2_met.fits;6.89928;26512.2;18.7585;0.170667
20201213080641779_HFN-R2_snap.fits;7.21155;26465.3;5.47514;0
20201213080752264_HFN-R2_met.fits;6.13475;26487.3;21.869;0.170667
20201213080825715_HFN-R2_met.fits;5.5419;26497.6;14.5871;0.682667
20201213080834590_HFN-R2_met.fits;6.5156;26500.5;15.4471;0.170667
20201213080741854_HFN-R2_snap.fits;7.33751;26458;6.34211;0
20201213080843294_HFN-R2_met.fits;7.47342;26506.3;16.1139;0.170667
20201213080901726_HFN-R2_met.fits;7.82893;26509.3;64.4031;0.341333
20201213080933470_HFN-R2_met.fits;8.28419;26462.4;49.7961;2.21867
20201213080841928_HFN-R2_snap.fits;6.65846;26452.1;4.14603;0
20201213080952243_HFN-R2_met.fits;8.0492;26455.1;94.067;0.341333
20201213080942003_HFN-R2_snap.fits;6.6426;26523.9;5.71512;0
20201213081106824_HFN-R2_met.fits;6.68039;26499;15.7649;0.170667
20201213081124744_HFN-R2_met.fits;7.50474;26537.1;50.4016;0.170667
20201213081042078_HFN-R2_snap.fits;8.61748;26535.6;6.83061;0
20201213081147784_HFN-R2_met.fits;7.02445;26510.7;17.4763;0.170667
20201213081205875_HFN-R2_met.fits;6.85222;26503.4;15.7112;3.072
20201213081224648_HFN-R2_met.fits;6.47794;26485.8;23.5168;3.24267
20201213081142152_HFN-R2_snap.fits;6.451;26523.9;5.9633;0
20201213081242227_HFN-R2_snap.fits;8.52046;26513.7;5.75703;0
20201213081406707_HFN-R2_met.fits;7.2539;26510.7;18.3938;0.341333
20201213081432648_HFN-R2_met.fits;8.04752;26475.6;56.3004;0.341333
20201213081342302_HFN-R2_snap.fits;6.94841;26482.9;5.07737;0
20201213081535624_HFN-R2_met.fits;6.85337;26493.2;17.6297;0.170667
20201213081442376_HFN-R2_snap.fits;6.31286;26541.5;7.63792;0
20201213081549619_HFN-R2_met.fits;5.46027;26496.1;92.3666;0.341333
20201213081552179_HFN-R2_met.fits;6.09613;26543;53.3686;0.512
20201213081620168_HFN-R2_met.fits;7.07362;26516.6;17.4006;0.170667
20201213081628190_HFN-R2_met.fits;7.24489;26475.6;14.6282;0.170667
20201213081542451_HFN-R2_snap.fits;6.77269;26488.8;4.53953;0
20201213081645256_HFN-R2_met.fits;6.92077;26490.2;14.4916;1.87733
20201213081707102_HFN-R2_met.fits;6.12697;26519.5;37.103;0.341333
20201213081728264_HFN-R2_met.fits;7.68345;26502;55.8487;0.341333
20201213081642526_HFN-R2_snap.fits;6.23721;26460.9;5.51198;0
20201213081740723_HFN-R2_met.fits;7.24466;26484.4;38.8142;0.512
20201213081748574_HFN-R2_met.fits;7.02552;26502;23.3076;0.170667
20201213081758131_HFN-R2_met.fits;7.87384;26500.5;25.3771;0.341333
20201213081827315_HFN-R2_met.fits;6.74385;26499;22.6345;0.341333
20201213081832094_HFN-R2_met.fits;7.35563;26513.7;16.4401;0.170667
20201213081742600_HFN-R2_snap.fits;5.79005;26506.3;6.74865;0
20201213081931656_HFN-R2_met.fits;7.72188;26463.9;151.093;2.21867
20201213081936606_HFN-R2_met.fits;7.42889;26499;17.4296;2.048
20201213081842675_HFN-R2_snap.fits;6.86296;26525.4;5.02726;0
20201213082022344_HFN-R2_met.fits;6.06796;26515.1;20.1406;2.048
20201213081942750_HFN-R2_snap.fits;7.69304;26499;5.82078;0
20201213082100062_HFN-R2_met.fits;7.85986;26504.9;66.1064;2.90133
20201213082114227_HFN-R2_met.fits;8.4357;26491.7;17.8869;0.341333
20201213082042824_HFN-R2_snap.fits;7.14954;26487.3;6.04619;0
20201213082223518_HFN-R2_met.fits;7.84068;26509.3;85.6398;0.341333
20201213082142899_HFN-R2_snap.fits;6.64685;26455.1;7.9407;0
20201213082252019_HFN-R2_met.fits;6.46727;26488.8;14.1543;0.170667
20201213082332467_HFN-R2_met.fits;6.16219;26496.1;20.3201;0.341333
20201213082242974_HFN-R2_snap.fits;8.13668;26499;5.94998;0
20201213082342024_HFN-R2_met.fits;6.64217;26499;35.8976;0.170667
20201213082346803_HFN-R2_met.fits;7.0909;26509.3;25.9146;0.341333
20201213082349704_HFN-R2_met.fits;6.20169;26519.5;19.5234;0.170667
20201213082408307_HFN-R2_met.fits;7.8235;26513.7;24.4092;0.170667
20201213082417694_HFN-R2_met.fits;6.52579;26547.4;37.6928;3.584
20201213082343048_HFN-R2_snap.fits;6.8982;26481.4;6.07854;0
20201213082507528_HFN-R2_met.fits;6.98624;26499;17.1763;0.170667
20201213082535518_HFN-R2_met.fits;7.03202;26513.7;19.2888;0.341333
20201213082443123_HFN-R2_snap.fits;5.53865;26471.2;6.29866;0
20201213082558216_HFN-R2_met.fits;6.39364;26494.6;27.0132;0.341333
20201213082543198_HFN-R2_snap.fits;6.10912;26509.3;7.25891;0
20201213082656926_HFN-R2_met.fits;6.69688;26484.4;19.1664;0.170667
20201213082711432_HFN-R2_met.fits;7.74191;26481.4;16.1154;0.170667
20201213082725768_HFN-R2_met.fits;6.13836;26497.6;23.0553;0.170667
20201213082643272_HFN-R2_snap.fits;6.4726;26544.4;5.76931;0
20201213082811336_HFN-R2_met.fits;7.32237;26513.7;24.8616;0.170667
20201213082838984_HFN-R2_met.fits;8.15213;26518.1;36.8226;0.341333
20201213082743347_HFN-R2_snap.fits;6.12949;26547.4;6.70456;0
20201213082926088_HFN-R2_met.fits;6.61789;26506.3;22.6563;3.75467
20201213082843422_HFN-R2_snap.fits;6.87777;26521;5.59837;0
20201213082955443_HFN-R2_met.fits;7.14343;26497.6;16.3455;0.170667
20201213083030430_HFN-R2_met.fits;7.48212;26500.5;22.4205;0.170667
20201213083036915_HFN-R2_met.fits;6.62603;26500.5;16.4861;0.170667
20201213082943496_HFN-R2_snap.fits;6.04282;26538.6;4.55239;0
20201213083046814_HFN-R2_met.fits;6.06513;26506.3;25.8296;0.512
20201213083120094_HFN-R2_met.fits;6.58721;26488.8;33.6295;0.341333
20201213083043571_HFN-R2_snap.fits;6.25563;26537.1;4.67705;0
20201213083149790_HFN-R2_met.fits;7.64276;26460.9;23.0425;0.341333
20201213083155080_HFN-R2_met.fits;5.8602;26497.6;15.0035;0.170667
20201213083143646_HFN-R2_snap.fits;7.09698;26475.6;6.81577;0
20201213083243720_HFN-R2_snap.fits;7.33951;26534.2;5.27349;0
20201213083408371_HFN-R2_met.fits;7.4277;26503.4;22.6667;0.341333
20201213083427827_HFN-R2_met.fits;6.60618;26496.1;33.9035;0.170667
20201213083343795_HFN-R2_snap.fits;6.64611;26502;8.01034;0
20201213083501619_HFN-R2_met.fits;6.56387;26502;17.0784;0.170667
20201213083522782_HFN-R2_met.fits;6.91546;26513.7;51.7652;0.341333
20201213083443870_HFN-R2_snap.fits;6.80348;26487.3;7.51382;0
20201213083547187_HFN-R2_met.fits;6.3574;26481.4;16.361;0.512
20201213083602035_HFN-R2_met.fits;6.73485;26510.7;14.5368;0.170667
20201213083543944_HFN-R2_snap.fits;6.7978;26460.9;5.95076;0
20201213083706718_HFN-R2_met.fits;7.2165;26500.5;16.4777;0.341333
20201213083717470_HFN-R2_met.fits;7.0898;26500.5;19.0443;0.170667
20201213083735902_HFN-R2_met.fits;6.5635;26513.7;15.3587;0.341333
20201213083644019_HFN-R2_snap.fits;7.14116;26510.7;5.19572;0
20201213083809523_HFN-R2_met.fits;6.83437;26521;30.657;0.170667
20201213083828808_HFN-R2_met.fits;6.74464;26500.5;14.941;0.170667
20201213083835635_HFN-R2_met.fits;7.52748;26452.1;17.7228;0.170667
20201213083744094_HFN-R2_snap.fits;6.96428;26532.7;5.47143;0
20201213083920350_HFN-R2_met.fits;7.03598;26522.5;18.0894;0.170667
20201213083925640_HFN-R2_met.fits;7.91312;26494.6;15.996;0.170667
20201213083844168_HFN-R2_snap.fits;5.5716;26518.1;8.58613;0
20201213084008819_HFN-R2_met.fits;6.86424;26497.6;14.1597;0.170667
20201213084012915_HFN-R2_met.fits;8.1402;26547.4;31.2962;0.170667
20201213084037320_HFN-R2_met.fits;6.78067;26496.1;17.6721;0.341333
20201213083944243_HFN-R2_snap.fits;7.58545;26469.7;7.0813;0
20201213084111112_HFN-R2_met.fits;6.9126;26490.2;14.1623;0.170667
20201213084119304_HFN-R2_met.fits;7.70155;26519.5;16.2503;0.512
20201213084044318_HFN-R2_snap.fits;7.18077;26493.2;6.70364;0
20201213084148147_HFN-R2_met.fits;6.7898;26500.5;27.9618;0.170667
20201213084152072_HFN-R2_met.fits;7.62856;26463.9;39.4942;0.341333
20201213084225182_HFN-R2_met.fits;6.27201;26544.4;19.1834;0.341333
20201213084144392_HFN-R2_snap.fits;7.69148;26462.4;5.70532;0
20201213084256926_HFN-R2_met.fits;7.14565;26499;30.3056;0.341333
20201213084326792_HFN-R2_met.fits;7.88238;26477.1;30.2819;1.87733
20201213084244467_HFN-R2_snap.fits;6.79265;26534.2;7.40907;0
20201213084426867_HFN-R2_met.fits;7.71706;26485.8;170.58;0.341333
20201213084344542_HFN-R2_snap.fits;7.99546;26484.4;6.08512;0
20201213084501512_HFN-R2_met.fits;7.36133;26525.4;29.1367;0.341333
20201213084505438_HFN-R2_met.fits;7.20608;26503.4;15.1357;0.170667
20201213084518920_HFN-R2_met.fits;7.7605;26510.7;35.5116;0.170667
20201213084444616_HFN-R2_snap.fits;6.28647;26547.4;7.1681;0
20201213084545203_HFN-R2_met.fits;7.84842;26518.1;19.0924;1.36533
20201213084609438_HFN-R2_met.fits;7.34016;26496.1;14.9854;0.341333
20201213084615923_HFN-R2_met.fits;7.5496;26499;15.8483;0.170667
20201213084544691_HFN-R2_snap.fits;7.18907;26493.2;5.81845;0
20201213084652787_HFN-R2_met.fits;8.1961;26496.1;16.6892;0.170667
20201213084723848_HFN-R2_met.fits;7.22698;26488.8;64.2918;0.341333
20201213084735795_HFN-R2_met.fits;7.56854;26481.4;15.5132;0.170667
20201213084644766_HFN-R2_snap.fits;8.23689;26452.1;8.24358;0
20201213084752179_HFN-R2_met.fits;8.40967;26494.6;31.1481;0.170667
20201213084754910_HFN-R2_met.fits;7.15038;26503.4;16.1377;0.170667
20201213084757811_HFN-R2_met.fits;7.19871;26482.9;19.0899;1.87733
20201213084842184_HFN-R2_met.fits;6.78311;26468.3;83.0502;0.341333
20201213084744840_HFN-R2_snap.fits;6.77707;26540;7.26254;0
20201213084845768_HFN-R2_met.fits;6.16621;26523.9;15.1456;0.170667
20201213084903347_HFN-R2_met.fits;8.30039;26460.9;30.5955;0.341333
20201213084911368_HFN-R2_met.fits;6.84627;26532.7;14.6258;0.170667
20201213084918024_HFN-R2_met.fits;6.93858;26512.2;28.2111;0.512
20201213084937480_HFN-R2_met.fits;7.6273;26455.1;27.871;0.170667
20201213084844915_HFN-R2_snap.fits;7.42544;26513.7;7.8458;0
20201213084951304_HFN-R2_met.fits;7.53667;26493.2;15.8982;0.170667
20201213084944990_HFN-R2_snap.fits;7.10246;26475.6;6.81811;0
20201213085100595_HFN-R2_met.fits;7.66655;26497.6;28.2188;0.341333
20201213085045064_HFN-R2_snap.fits;8.12899;26518.1;5.0585;0
20201213085145139_HFN-R2_snap.fits;6.74503;26449.2;6.92233;0
20201213085308424_HFN-R2_met.fits;7.16539;26510.7;57.908;0.341333
20201213085245214_HFN-R2_snap.fits;7.65648;26458;6.48113;0
20201213085423518_HFN-R2_met.fits;7.74285;26515.1;31.172;0.512
20201213085428808_HFN-R2_met.fits;5.49913;26500.5;35.06;0.341333
20201213085432051_HFN-R2_met.fits;6.09386;26502;15.2571;0.170667
20201213085345288_HFN-R2_snap.fits;6.76049;26547.4;6.26754;0
20201213085445363_HFN-R2_snap.fits;7.69396;26458;5.21469;0
20201213085545438_HFN-R2_snap.fits;8.5802;26481.4;7.8824;0
20201213085658142_HFN-R2_met.fits;7.78126;26510.7;34.9664;0.170667
20201213085645512_HFN-R2_snap.fits;7.58172;26488.8;7.76999;0
20201213085839859_HFN-R2_met.fits;6.43906;26503.4;13.6387;0.170667
20201213085745587_HFN-R2_snap.fits;7.80698;26522.5;5.96516;0
20201213085848051_HFN-R2_met.fits;6.85639;26510.7;20.4298;0.170667
20201213085918771_HFN-R2_met.fits;6.40048;26462.4;28.8231;1.024
20201213085845662_HFN-R2_snap.fits;7.93001;26507.8;6.37019;0
20201213085945736_HFN-R2_snap.fits;7.75439;26523.9;6.60122;0
