# file name; noise; peak f.; mag.; duration
20201213195924872_HFN-R2_met.fits;6.9613;26500.5;17.9352;7.168
20201213200051059_HFN-R2_met.fits;7.27005;26480;16.3263;9.55733
20201213200104883_HFN-R2_met.fits;8.82904;26525.4;18.997;0.170667
20201213200035016_HFN-R2_snap.fits;7.60705;26515.1;8.0285;0
20201213200226803_HFN-R2_met.fits;7.88722;26529.8;22.1309;0.512
20201213200135091_HFN-R2_snap.fits;8.08107;26509.3;6.97912;0
20201213200236872_HFN-R2_met.fits;7.70863;26500.5;15.9526;0.170667
20201213200245747_HFN-R2_met.fits;8.4113;26500.5;17.4953;0.682667
20201213200249331_HFN-R2_met.fits;7.06961;26507.8;19.7828;0.170667
20201213200253939_HFN-R2_met.fits;6.113;26493.2;44.7694;0.341333
20201213200330803_HFN-R2_met.fits;7.42391;26494.6;25.0532;0.170667
20201213200235166_HFN-R2_snap.fits;9.72201;26455.1;6.12654;0
20201213200408862_HFN-R2_met.fits;7.70644;26515.1;44.0711;0.341333
20201213200432755_HFN-R2_met.fits;7.17902;26509.3;21.5797;0.170667
20201213200335240_HFN-R2_snap.fits;8.08634;26471.2;5.6509;0
20201213200515080_HFN-R2_met.fits;8.15624;26535.6;25.3994;0.170667
20201213200435315_HFN-R2_snap.fits;7.23961;26497.6;5.29474;0
20201213200535902_HFN-R2_met.fits;7.33877;26515.1;14.6906;1.70667
20201213200615326_HFN-R2_met.fits;6.92801;26493.2;16.0727;0.512
20201213200535390_HFN-R2_snap.fits;7.30718;26459.5;6.75008;0
20201213200702259_HFN-R2_met.fits;8.22629;26513.7;43.8426;0.170667
20201213200709768_HFN-R2_met.fits;7.05727;26519.5;17.723;0.341333
20201213200635464_HFN-R2_snap.fits;7.97498;26480;7.7993;0
20201213200737075_HFN-R2_met.fits;7.76961;26521;16.5181;0.341333
20201213200735539_HFN-R2_snap.fits;9.01778;26484.4;7.49443;0
20201213200845854_HFN-R2_met.fits;8.14449;26490.2;24.5735;1.70667
20201213200901726_HFN-R2_met.fits;7.36756;26504.9;16.786;0.341333
20201213200835614_HFN-R2_snap.fits;7.57174;26494.6;6.79488;0
20201213200945928_HFN-R2_met.fits;8.79631;26494.6;40.5257;0.341333
20201213201025864_HFN-R2_met.fits;6.89236;26522.5;27.5404;0.170667
20201213200935688_HFN-R2_snap.fits;7.30046;26488.8;6.63723;0
20201213201034910_HFN-R2_met.fits;7.0699;26534.2;18.6662;0.170667
20201213201059315_HFN-R2_met.fits;6.03585;26493.2;79.1191;0.512
20201213201035763_HFN-R2_snap.fits;7.67309;26529.8;6.31648;0
20201213201135838_HFN-R2_snap.fits;7.65856;26471.2;7.22663;0
20201213201243934_HFN-R2_met.fits;7.18471;26502;17.0832;0.170667
20201213201326430_HFN-R2_met.fits;7.37088;26522.5;28.9881;0.170667
20201213201235912_HFN-R2_snap.fits;8.65988;26471.2;6.38393;0
20201213201339230_HFN-R2_met.fits;7.31688;26490.2;21.6791;0.341333
20201213201335987_HFN-R2_snap.fits;7.71945;26521;7.41644;0
20201213201446984_HFN-R2_met.fits;6.98798;26534.2;16.5362;0.170667
20201213201455518_HFN-R2_met.fits;7.44516;26490.2;38.8749;1.536
20201213201509683_HFN-R2_met.fits;6.16906;26490.2;19.7893;0.170667
20201213201515998_HFN-R2_met.fits;6.27073;26507.8;21.8427;0.341333
20201213201519582_HFN-R2_met.fits;7.98893;26499;27.109;2.048
20201213201436062_HFN-R2_snap.fits;7.17035;26472.7;7.09966;0
20201213201541256_HFN-R2_met.fits;7.44902;26503.4;49.3437;0.170667
20201213201543475_HFN-R2_met.fits;8.62435;26478.5;58.2132;0.341333
20201213201609928_HFN-R2_met.fits;7.53413;26500.5;32.5992;0.170667
20201213201627336_HFN-R2_met.fits;7.45476;26522.5;20.0355;0.170667
20201213201536136_HFN-R2_snap.fits;6.35701;26535.6;8.51452;0
20201213201636211_HFN-R2_snap.fits;9.04803;26502;6.45222;0
20201213201811102_HFN-R2_met.fits;7.16547;26509.3;18.3927;0.341333
20201213201816563_HFN-R2_met.fits;6.80329;26512.2;21.251;3.75467
20201213201736286_HFN-R2_snap.fits;7.31083;26547.4;6.28272;0
20201213201836360_HFN-R2_snap.fits;7.16712;26500.5;7.21544;0
20201213201951454_HFN-R2_met.fits;7.44797;26497.6;25.0586;0.682667
20201213202011080_HFN-R2_met.fits;6.79187;26499;15.349;0.341333
20201213201936435_HFN-R2_snap.fits;7.17436;26481.4;7.36994;0
20201213202056478_HFN-R2_met.fits;7.48727;26499;17.3428;0.341333
20201213202103134_HFN-R2_met.fits;7.63425;26499;15.2706;0.170667
20201213202110814_HFN-R2_met.fits;8.20762;26500.5;35.5788;0.341333
20201213202123102_HFN-R2_met.fits;7.99681;26512.2;46.7916;0.170667
20201213202132659_HFN-R2_met.fits;8.85535;26503.4;55.5101;0.170667
20201213202036510_HFN-R2_snap.fits;7.15105;26534.2;6.90675;0
20201213202137096_HFN-R2_met.fits;8.84547;26521;26.2913;0.512
20201213202141875_HFN-R2_met.fits;6.81898;26525.4;15.28;1.87733
20201213202136584_HFN-R2_snap.fits;7.08298;26535.6;5.43603;0
20201213202245534_HFN-R2_met.fits;7.30832;26512.2;50.3457;0.341333
20201213202249971_HFN-R2_met.fits;7.44233;26496.1;39.4318;1.36533
20201213202236659_HFN-R2_snap.fits;8.53312;26484.4;6.74008;0
20201213202336734_HFN-R2_snap.fits;7.90927;26502;6.48107;0
20201213202442611_HFN-R2_met.fits;7.61215;26509.3;16.2714;0.170667
20201213202446878_HFN-R2_met.fits;7.18563;26545.9;17.2647;0.170667
20201213202452168_HFN-R2_met.fits;8.61213;26507.8;19.7288;0.682667
20201213202516574_HFN-R2_met.fits;6.35836;26506.3;65.3805;0.853333
20201213202522206_HFN-R2_met.fits;8.68383;26493.2;19.9791;2.73067
20201213202528350_HFN-R2_met.fits;6.89266;26528.3;15.3188;0.170667
20201213202532787_HFN-R2_met.fits;8.04178;26459.5;19.3701;1.536
20201213202436808_HFN-R2_snap.fits;8.37509;26512.2;7.69867;0
20201213202601800_HFN-R2_met.fits;7.79837;26494.6;106.989;0.341333
20201213202611016_HFN-R2_met.fits;7.54778;26513.7;75.0365;0.341333
20201213202631496_HFN-R2_met.fits;6.14484;26487.3;18.8299;0.682667
20201213202536883_HFN-R2_snap.fits;7.50961;26478.5;11.4387;0
20201213202638494_HFN-R2_met.fits;7.35692;26496.1;43.5452;0.341333
20201213202704094_HFN-R2_met.fits;7.38774;26519.5;56.9385;0.341333
20201213202716894_HFN-R2_met.fits;8.20693;26493.2;24.4364;1.36533
20201213202727646_HFN-R2_met.fits;8.22203;26506.3;171.789;1.19467
20201213202636958_HFN-R2_snap.fits;7.47646;26471.2;6.01201;0
20201213202746248_HFN-R2_met.fits;8.0758;26481.4;74.0967;2.21867
20201213202806216_HFN-R2_met.fits;7.494;26541.5;16.8034;0.170667
20201213202833694_HFN-R2_met.fits;7.94095;26494.6;26.2387;1.19467
20201213202737032_HFN-R2_snap.fits;7.29389;26497.6;8.4466;0
20201213202841886_HFN-R2_met.fits;6.20049;26512.2;16.3772;0.170667
20201213202846152_HFN-R2_met.fits;8.63889;26491.7;19.2539;1.536
20201213202901854_HFN-R2_met.fits;7.64286;26507.8;35.4787;0.170667
20201213202933086_HFN-R2_met.fits;7.9423;26497.6;69.8832;0.341333
20201213202837107_HFN-R2_snap.fits;8.76414;26468.3;6.32212;0
20201213202951518_HFN-R2_met.fits;6.86156;26493.2;14.3651;0.170667
20201213203015070_HFN-R2_met.fits;8.44367;26522.5;38.3793;0.341333
20201213202937182_HFN-R2_snap.fits;8.00545;26540;5.8605;0
20201213203037256_HFN-R2_snap.fits;7.0216;26515.1;6.20311;0
20201213203158323_HFN-R2_met.fits;7.55837;26497.6;98.7292;0.682667
20201213203207710_HFN-R2_met.fits;7.18574;26499;135.834;0.853333
20201213203222216_HFN-R2_met.fits;6.96016;26521;72.2952;0.341333
20201213203226483_HFN-R2_met.fits;9.19875;26499;51.5141;0.170667
20201213203231944_HFN-R2_met.fits;8.17748;26497.6;24.8424;0.341333
20201213203137331_HFN-R2_snap.fits;7.25012;26484.4;6.17275;0
20201213203259763_HFN-R2_met.fits;7.80345;26522.5;16.4829;0.170667
20201213203328776_HFN-R2_met.fits;9.52841;26531.2;119.27;0.341333
20201213203237406_HFN-R2_snap.fits;7.92352;26472.7;5.29276;0
20201213203403422_HFN-R2_met.fits;6.49459;26513.7;40.3527;0.170667
20201213203406835_HFN-R2_met.fits;7.44331;26516.6;70.8678;3.75467
20201213203412979_HFN-R2_met.fits;8.80022;26494.6;20.8102;0.682667
20201213203428510_HFN-R2_met.fits;7.69874;26497.6;20.5839;0.170667
20201213203337480_HFN-R2_snap.fits;7.75881;26484.4;7.50169;0
20201213203437555_HFN-R2_snap.fits;6.58346;26488.8;6.6823;0
20201213203544627_HFN-R2_met.fits;8.00147;26491.7;17.1635;4.94933
20201213203606472_HFN-R2_met.fits;7.17884;26487.3;15.0362;1.87733
20201213203537630_HFN-R2_snap.fits;8.089;26540;6.86887;0
20201213203638046_HFN-R2_met.fits;7.26674;26487.3;25.7841;2.048
20201213203658696_HFN-R2_met.fits;8.30131;26506.3;41.9566;1.024
20201213203718664_HFN-R2_met.fits;8.36428;26499;59.0488;0.853333
20201213203637704_HFN-R2_snap.fits;7.72405;26543;6.8096;0
20201213203745630_HFN-R2_met.fits;7.02598;26512.2;42.375;0.170667
20201213203820275_HFN-R2_met.fits;8.28328;26502;72.5865;0.341333
20201213203834952_HFN-R2_met.fits;8.56228;26496.1;17.7124;0.341333
20201213203737779_HFN-R2_snap.fits;6.91345;26538.6;5.95936;0
20201213203843998_HFN-R2_met.fits;7.78432;26518.1;112.436;2.73067
20201213203901064_HFN-R2_met.fits;7.45984;26499;15.4539;0.170667
20201213203934515_HFN-R2_met.fits;7.41604;26509.3;18.8134;0.170667
20201213203837854_HFN-R2_snap.fits;6.47312;26547.4;7.46622;0
20201213203941000_HFN-R2_met.fits;8.89915;26497.6;104.257;0.512
20201213203937928_HFN-R2_snap.fits;7.13747;26507.8;7.12863;0
20201213204042099_HFN-R2_met.fits;7.76419;26503.4;25.5252;0.170667
20201213204124766_HFN-R2_met.fits;6.84059;26521;41.9334;2.73067
20201213204038003_HFN-R2_snap.fits;7.53443;26465.3;5.22839;0
20201213204151731_HFN-R2_met.fits;8.25071;26513.7;48.4335;1.36533
20201213204203507_HFN-R2_met.fits;8.28352;26503.4;16.7456;0.512
20201213204138078_HFN-R2_snap.fits;7.94177;26528.3;6.66952;0
20201213204238494_HFN-R2_met.fits;7.95339;26510.7;21.5204;1.70667
20201213204323720_HFN-R2_met.fits;6.93589;26493.2;15.1708;1.36533
20201213204330035_HFN-R2_met.fits;7.76996;26544.4;19.0732;0.341333
20201213204238152_HFN-R2_snap.fits;7.75083;26450.7;7.28196;0
20201213204348979_HFN-R2_met.fits;6.66502;26516.6;45.7211;2.56
20201213204427720_HFN-R2_met.fits;6.86645;26494.6;17.5685;0.341333
20201213204432840_HFN-R2_met.fits;7.47582;26494.6;17.9391;1.87733
20201213204338227_HFN-R2_snap.fits;7.12568;26512.2;5.08283;0
20201213204441374_HFN-R2_met.fits;6.73694;26516.6;17.2117;0.170667
20201213204447688_HFN-R2_met.fits;7.68205;26497.6;18.9532;6.144
20201213204438302_HFN-R2_snap.fits;8.2564;26490.2;7.89959;0
20201213204544862_HFN-R2_met.fits;7.38649;26487.3;24.5478;1.70667
20201213204538376_HFN-R2_snap.fits;7.72872;26500.5;6.65537;0
20201213204638451_HFN-R2_snap.fits;6.67448;26469.7;6.16358;0
20201213204739891_HFN-R2_met.fits;7.70594;26529.8;20.0043;0.170667
20201213204738526_HFN-R2_snap.fits;7.11332;26493.2;6.97487;0
20201213204906419_HFN-R2_met.fits;8.60758;26500.5;79.0437;0.853333
20201213204838600_HFN-R2_snap.fits;8.06708;26499;15.913;0
20201213204938334_HFN-R2_met.fits;7.24899;26491.7;20.3131;1.19467
20201213204957960_HFN-R2_met.fits;8.78685;26497.6;18.1978;0.170667
20201213205014515_HFN-R2_met.fits;6.91628;26500.5;26.5323;3.584
20201213204938675_HFN-R2_snap.fits;8.54159;26497.6;6.82163;0
20201213205048648_HFN-R2_met.fits;7.74635;26529.8;54.3708;1.19467
20201213205105544_HFN-R2_met.fits;7.45863;26506.3;15.6236;0.682667
20201213205133192_HFN-R2_met.fits;8.52067;26496.1;19.8619;2.21867
20201213205038750_HFN-R2_snap.fits;7.34146;26515.1;6.67464;0
20201213205158110_HFN-R2_met.fits;7.00715;26496.1;17.9781;0.341333
20201213205212616_HFN-R2_met.fits;7.16457;26534.2;38.4674;0.341333
20201213205234462_HFN-R2_met.fits;7.88793;26528.3;32.0911;0.341333
20201213205138824_HFN-R2_snap.fits;6.89946;26471.2;6.70894;0
20201213205245214_HFN-R2_met.fits;7.31933;26502;17.7162;1.19467
20201213205254942_HFN-R2_met.fits;6.3491;26500.5;13.9747;1.19467
20201213205309448_HFN-R2_met.fits;7.39103;26504.9;18.2966;0.170667
20201213205325320_HFN-R2_met.fits;7.86238;26528.3;50.2704;0.341333
20201213205238899_HFN-R2_snap.fits;7.5224;26485.8;25.5629;0
20201213205336414_HFN-R2_met.fits;7.55928;26500.5;21.2544;2.90133
20201213205343923_HFN-R2_met.fits;8.8264;26480;19.1715;0.170667
20201213205356894_HFN-R2_met.fits;6.84389;26528.3;35.5684;0.170667
20201213205408499_HFN-R2_met.fits;7.46545;26510.7;60.7193;0.341333
20201213205434440_HFN-R2_met.fits;6.87071;26528.3;21.0038;0.170667
20201213205338974_HFN-R2_snap.fits;8.19444;26456.5;6.63346;0
20201213205448264_HFN-R2_met.fits;7.399;26490.2;15.7859;0.682667
20201213205450995_HFN-R2_met.fits;6.84116;26487.3;13.9312;0.682667
20201213205508915_HFN-R2_met.fits;7.5222;26532.7;21.7296;0.341333
20201213205439048_HFN-R2_snap.fits;7.23574;26499;21.4135;0
20201213205535198_HFN-R2_met.fits;6.70039;26513.7;16.7455;4.26667
20201213205543902_HFN-R2_met.fits;7.09408;26493.2;34.3386;1.87733
20201213205604040_HFN-R2_met.fits;6.95671;26463.9;32.2572;0.170667
20201213205539123_HFN-R2_snap.fits;5.86981;26456.5;5.67224;0
20201213205645000_HFN-R2_met.fits;7.31208;26497.6;33.5586;0.853333
20201213205714696_HFN-R2_met.fits;8.71292;26494.6;25.2723;0.170667
20201213205639198_HFN-R2_snap.fits;7.65344;26547.4;6.13362;0
20201213205801630_HFN-R2_met.fits;6.67713;26512.2;17.4062;0.170667
20201213205831496_HFN-R2_met.fits;7.5555;26503.4;17.1968;4.77867
20201213205739272_HFN-R2_snap.fits;8.94422;26477.1;6.10095;0
20201213205840371_HFN-R2_met.fits;8.7312;26507.8;23.7563;3.072
20201213205856243_HFN-R2_met.fits;7.79766;26515.1;32.7367;0.512
20201213205839347_HFN-R2_snap.fits;8.22682;26494.6;7.64243;0
20201213205939422_HFN-R2_snap.fits;7.34253;26450.7;3.8493;0
