# file name; noise; peak f.; mag.; duration
20201213150008691_HFN-R2_met.fits;7.42761;26506.3;60.1506;0.512
20201213150012616_HFN-R2_snap.fits;8.5513;26462.4;5.89277;0
20201213150112691_HFN-R2_snap.fits;6.1744;26521;6.2162;0
20201213150244680_HFN-R2_met.fits;7.11229;26500.5;28.5349;0.512
20201213150212766_HFN-R2_snap.fits;8.09866;26478.5;6.56661;0
20201213150312840_HFN-R2_snap.fits;6.95574;26503.4;5.55691;0
20201213150418376_HFN-R2_met.fits;6.39139;26506.3;19.4056;0.341333
20201213150412915_HFN-R2_snap.fits;8.2584;26450.7;5.51885;0
20201213150609651_HFN-R2_met.fits;8.10507;26506.3;19.1993;0.170667
20201213150512990_HFN-R2_snap.fits;7.74242;26522.5;6.4288;0
20201213150633886_HFN-R2_met.fits;8.15181;26513.7;20.1199;0.170667
20201213150613064_HFN-R2_snap.fits;7.83267;26500.5;4.71819;0
20201213150710920_HFN-R2_met.fits;6.64618;26499;21.4749;0.341333
20201213150713139_HFN-R2_snap.fits;7.43253;26468.3;6.40636;0
20201213150813214_HFN-R2_snap.fits;6.28646;26521;7.35968;0
20201213150940936_HFN-R2_met.fits;7.15683;26491.7;16.236;0.170667
20201213150913288_HFN-R2_snap.fits;7.41476;26503.4;6.95973;0
20201213151108318_HFN-R2_met.fits;7.52114;26506.3;16.8506;0.170667
20201213151013363_HFN-R2_snap.fits;6.8453;26496.1;6.09761;0
20201213151113438_HFN-R2_snap.fits;7.14649;26510.7;5.92718;0
20201213151213512_HFN-R2_snap.fits;8.20335;26523.9;6.86917;0
20201213151313587_HFN-R2_snap.fits;6.94228;26463.9;6.06171;0
20201213151413662_HFN-R2_snap.fits;7.33767;26452.1;5.06303;0
20201213151513736_HFN-R2_snap.fits;8.41426;26478.5;5.843;0
20201213151613811_HFN-R2_snap.fits;7.14989;26540;6.46941;0
20201213151804232_HFN-R2_met.fits;7.06169;26488.8;15.979;0.170667
20201213151713886_HFN-R2_snap.fits;8.25703;26455.1;6.30834;0
20201213151902942_HFN-R2_met.fits;6.69226;26506.3;21.0178;0.341333
20201213151813960_HFN-R2_snap.fits;6.10956;26481.4;7.08403;0
20201213151930590_HFN-R2_met.fits;6.34489;26506.3;13.7186;0.170667
20201213151914035_HFN-R2_snap.fits;8.39456;26484.4;6.88338;0
20201213152034078_HFN-R2_met.fits;7.49259;26519.5;24.9072;0.341333
20201213152047048_HFN-R2_met.fits;6.27904;26512.2;39.3965;0.341333
20201213152014110_HFN-R2_snap.fits;6.57775;26462.4;5.05109;0
20201213152114184_HFN-R2_snap.fits;7.34038;26538.6;6.635;0
20201213152311432_HFN-R2_met.fits;6.25703;26502;41.8023;0.512
20201213152214259_HFN-R2_snap.fits;8.66949;26526.9;6.57278;0
20201213152314334_HFN-R2_snap.fits;8.3997;26496.1;4.98619;0
20201213152414408_HFN-R2_snap.fits;8.15788;26502;6.71773;0
20201213152514483_HFN-R2_snap.fits;6.67905;26471.2;6.09868;0
20201213152614558_HFN-R2_snap.fits;6.39732;26484.4;6.61969;0
20201213152714632_HFN-R2_snap.fits;6.60729;26491.7;6.69758;0
20201213152902664_HFN-R2_met.fits;6.67595;26506.3;58.2235;0.341333
20201213152907443_HFN-R2_met.fits;6.14226;26509.3;21.4068;0.170667
20201213152814707_HFN-R2_snap.fits;7.91461;26449.2;7.27552;0
20201213152914782_HFN-R2_snap.fits;7.14235;26482.9;6.16725;0
20201213153014856_HFN-R2_snap.fits;6.34197;26459.5;7.1093;0
20201213153121928_HFN-R2_met.fits;7.63406;26507.8;28.134;0.341333
20201213153204595_HFN-R2_met.fits;7.71479;26504.9;63.1116;0.341333
20201213153114931_HFN-R2_snap.fits;8.40685;26459.5;5.2076;0
20201213153215006_HFN-R2_snap.fits;7.3096;26487.3;5.71999;0
20201213153315080_HFN-R2_snap.fits;7.8639;26526.9;6.46159;0
20201213153418398_HFN-R2_met.fits;6.72925;26500.5;25.4218;0.341333
20201213153415155_HFN-R2_snap.fits;6.64454;26478.5;7.39922;0
20201213153515230_HFN-R2_snap.fits;7.64334;26506.3;5.75669;0
20201213153639027_HFN-R2_met.fits;7.63002;26500.5;17.5379;0.512
20201213153615304_HFN-R2_snap.fits;8.25291;26466.8;5.43293;0
20201213153734664_HFN-R2_met.fits;6.60887;26504.9;13.848;0.170667
20201213153715379_HFN-R2_snap.fits;5.74765;26450.7;7.67004;0
20201213153835592_HFN-R2_met.fits;6.80602;26497.6;40.3676;0.853333
20201213153815454_HFN-R2_snap.fits;7.97445;26507.8;7.18445;0
20201213153915528_HFN-R2_snap.fits;7.77275;26459.5;6.37265;0
20201213154013214_HFN-R2_met.fits;7.80373;26507.8;16.2921;0.341333
20201213154015603_HFN-R2_snap.fits;7.68321;26506.3;6.55134;0
20201213154115678_HFN-R2_snap.fits;7.12755;26531.2;4.9686;0
20201213154215752_HFN-R2_snap.fits;7.27487;26480;5.69377;0
20201213154315827_HFN-R2_snap.fits;6.35987;26541.5;7.56638;0
20201213154416414_HFN-R2_met.fits;7.09443;26512.2;23.4858;0.170667
20201213154415902_HFN-R2_snap.fits;7.02154;26494.6;5.69865;0
20201213154515976_HFN-R2_snap.fits;7.22699;26512.2;5.69795;0
20201213154646430_HFN-R2_met.fits;8.63845;26525.4;18.2892;0.853333
20201213154616051_HFN-R2_snap.fits;8.23424;26465.3;6.49958;0
20201213154716296_HFN-R2_met.fits;6.85259;26504.9;96.7021;0.341333
20201213154759134_HFN-R2_met.fits;7.44985;26500.5;61.1311;0.512
20201213154716126_HFN-R2_snap.fits;7.81102;26538.6;5.885;0
20201213154816200_HFN-R2_snap.fits;7.56394;26468.3;7.66591;0
20201213154925150_HFN-R2_met.fits;8.0196;26506.3;43.3202;0.341333
20201213154944776_HFN-R2_met.fits;7.28104;26499;15.8968;0.170667
20201213154952286_HFN-R2_met.fits;7.03199;26504.9;33.0083;0.170667
20201213154816275_HFN-R2_snap.fits;8.02549;26547.4;8.67649;0
20201213155016350_HFN-R2_snap.fits;7.14495;26493.2;5.74937;0
20201213155116424_HFN-R2_snap.fits;6.76423;26487.3;8.97412;0
20201213155246536_HFN-R2_met.fits;7.01938;26502;23.0996;0.341333
20201213155216499_HFN-R2_snap.fits;7.36586;26525.4;5.37596;0
20201213155354803_HFN-R2_met.fits;7.0126;26509.3;14.1465;0.170667
20201213155316574_HFN-R2_snap.fits;8.36729;26481.4;8.46579;0
20201213155440542_HFN-R2_met.fits;8.52353;26518.1;19.2502;0.170667
20201213155457608_HFN-R2_met.fits;7.63505;26497.6;15.2937;0.170667
20201213155416648_HFN-R2_snap.fits;6.82558;26528.3;7.10857;0
20201213155516723_HFN-R2_snap.fits;7.4925;26534.2;6.52979;0
20201213155616798_HFN-R2_snap.fits;8.16999;26545.9;4.58249;0
20201213155758856_HFN-R2_met.fits;7.01528;26512.2;31.2842;0.341333
20201213155813534_HFN-R2_met.fits;7.77315;26503.4;22.539;0.170667
20201213155716872_HFN-R2_snap.fits;6.8239;26468.3;7.48578;0
20201213155816947_HFN-R2_snap.fits;7.81884;26531.2;6.22099;0
20201213155917022_HFN-R2_snap.fits;7.37562;26500.5;5.56904;0
