# file name; noise; peak f.; mag.; duration
20201213065931486_HFN-R2_met.fits;6.96265;26545.9;14.856;0.170667
20201213065935752_HFN-R2_met.fits;6.65879;26507.8;55.6444;0.341333
20201213065942920_HFN-R2_met.fits;7.689;26504.9;16.9028;0.170667
20201213065945480_HFN-R2_met.fits;7.51248;26515.1;78.6186;2.73067
20201213070025416_HFN-R2_met.fits;7.51365;26507.8;19.1695;0.512
20201213070126003_HFN-R2_met.fits;5.38923;26493.2;15.0099;0.512
20201213070036851_HFN-R2_snap.fits;6.47887;26502;5.29728;0
20201213070135048_HFN-R2_met.fits;7.32839;26507.8;33.8463;0.341333
20201213070139144_HFN-R2_met.fits;7.1328;26503.4;15.6748;0.170667
20201213070157064_HFN-R2_met.fits;7.0546;26512.2;57.2274;0.341333
20201213070221470_HFN-R2_met.fits;6.83597;26507.8;33.8841;1.36533
20201213070136926_HFN-R2_snap.fits;6.24988;26504.9;6.75788;0
20201213070245704_HFN-R2_met.fits;7.49487;26503.4;18.6571;0.341333
20201213070322739_HFN-R2_met.fits;6.79874;26504.9;15.0925;0.170667
20201213070237000_HFN-R2_snap.fits;7.29752;26540;5.16264;0
20201213070335539_HFN-R2_met.fits;6.39964;26484.4;19.0936;0.341333
20201213070347486_HFN-R2_met.fits;6.58123;26507.8;37.0295;1.19467
20201213070359944_HFN-R2_met.fits;6.32612;26509.3;21.4389;0.341333
20201213070402675_HFN-R2_met.fits;6.47757;26491.7;72.1167;0.512
20201213070433224_HFN-R2_met.fits;6.77666;26503.4;32.2072;1.024
20201213070337075_HFN-R2_snap.fits;6.84053;26515.1;5.71209;0
20201213070440734_HFN-R2_met.fits;6.44143;26490.2;13.2071;0.170667
20201213070501896_HFN-R2_met.fits;6.97079;26521;15.7533;1.19467
20201213070507528_HFN-R2_met.fits;8.23393;26513.7;77.1428;0.341333
20201213070519134_HFN-R2_met.fits;6.81268;26466.8;74.3485;3.24267
20201213070437150_HFN-R2_snap.fits;7.98775;26538.6;5.1294;0
20201213070540808_HFN-R2_met.fits;7.33883;26487.3;187.508;0.341333
20201213070552243_HFN-R2_met.fits;7.53513;26484.4;98.1535;0.512
20201213070558558_HFN-R2_met.fits;6.07439;26487.3;62.6951;0.512
20201213070611016_HFN-R2_met.fits;7.07379;26471.2;28.7316;0.170667
20201213070625694_HFN-R2_met.fits;6.79835;26506.3;14.1326;0.170667
20201213070537224_HFN-R2_snap.fits;6.20276;26507.8;10.1197;0
20201213070629448_HFN-R2_met.fits;8.34726;26515.1;45.7381;9.728
20201213070644296_HFN-R2_met.fits;7.27483;26500.5;18.9005;0.170667
20201213070654536_HFN-R2_met.fits;5.98492;26481.4;60.9007;0.341333
20201213070706654_HFN-R2_met.fits;6.73455;26522.5;24.5283;0.170667
20201213070716552_HFN-R2_met.fits;6.05198;26516.6;14.7652;0.341333
20201213070730547_HFN-R2_met.fits;7.3874;26503.4;15.1091;0.341333
20201213070637299_HFN-R2_snap.fits;6.72055;26519.5;5.54654;0
20201213070756488_HFN-R2_met.fits;7.74715;26503.4;16.6571;0.170667
20201213070803656_HFN-R2_met.fits;8.40996;26480;40.592;2.048
20201213070807923_HFN-R2_met.fits;8.3807;26526.9;21.9079;0.170667
20201213070831134_HFN-R2_met.fits;7.43654;26523.9;21.3102;0.170667
20201213070737374_HFN-R2_snap.fits;6.27405;26515.1;6.74767;0
20201213070838984_HFN-R2_met.fits;7.10932;26510.7;22.3039;0.170667
20201213070915678_HFN-R2_met.fits;6.7121;26507.8;15.2934;0.853333
20201213070925576_HFN-R2_met.fits;6.14713;26485.8;76.6355;2.048
20201213070933086_HFN-R2_met.fits;6.85128;26523.9;335.476;0.512
20201213070837448_HFN-R2_snap.fits;6.79733;26466.8;6.49012;0
20201213070935475_HFN-R2_met.fits;5.97057;26500.5;25.3625;0.512
20201213070943838_HFN-R2_met.fits;6.55751;26504.9;44.9785;0.341333
20201213071014046_HFN-R2_met.fits;6.38564;26544.4;30.6481;0.170667
20201213071018654_HFN-R2_met.fits;7.94926;26487.3;106.969;0.682667
20201213070937523_HFN-R2_snap.fits;6.11681;26490.2;8.39382;0
20201213071059272_HFN-R2_met.fits;7.15626;26525.4;24.5677;0.341333
20201213071121971_HFN-R2_met.fits;6.00099;26513.7;30.8715;0.170667
20201213071037598_HFN-R2_snap.fits;7.40456;26456.5;5.39431;0
20201213071142792_HFN-R2_met.fits;6.74796;26500.5;18.8433;3.24267
20201213071157470_HFN-R2_met.fits;6.95467;26506.3;19.1212;0.341333
20201213071213342_HFN-R2_met.fits;7.37429;26507.8;48.9047;0.170667
20201213071230750_HFN-R2_met.fits;6.72931;26504.9;28.9552;0.341333
20201213071137672_HFN-R2_snap.fits;6.24848;26453.6;5.08169;0
20201213071242184_HFN-R2_met.fits;7.04289;26509.3;25.5389;0.170667
20201213071307272_HFN-R2_met.fits;6.29627;26472.7;27.868;0.512
20201213071319390_HFN-R2_met.fits;7.50157;26519.5;17.665;1.024
20201213071237747_HFN-R2_snap.fits;6.20358;26460.9;6.43531;0
20201213071335944_HFN-R2_met.fits;7.17533;26506.3;17.4403;0.512
20201213071337822_HFN-R2_snap.fits;7.13018;26541.5;7.23571;0
20201213071442163_HFN-R2_met.fits;6.87204;26494.6;264.058;0.341333
20201213071503667_HFN-R2_met.fits;6.82628;26540;81.2074;2.73067
20201213071519027_HFN-R2_met.fits;7.62447;26504.9;19.2668;0.170667
20201213071524318_HFN-R2_met.fits;6.60246;26503.4;13.2662;0.512
20201213071527902_HFN-R2_met.fits;6.54312;26482.9;23.2368;0.341333
20201213071437896_HFN-R2_snap.fits;7.13054;26543;6.01622;0
20201213071555379_HFN-R2_met.fits;7.27811;26503.4;60.917;1.19467
20201213071621662_HFN-R2_met.fits;6.66515;26482.9;26.8738;0.170667
20201213071537971_HFN-R2_snap.fits;6.77379;26502;5.78416;0
20201213071649822_HFN-R2_met.fits;7.13511;26500.5;17.9725;0.341333
20201213071654600_HFN-R2_met.fits;6.93407;26522.5;49.6157;1.87733
20201213071708424_HFN-R2_met.fits;6.96293;26516.6;211.285;1.19467
20201213071720883_HFN-R2_met.fits;7.1584;26490.2;14.8416;1.70667
20201213071638046_HFN-R2_snap.fits;6.68351;26519.5;6.20075;0
20201213071739827_HFN-R2_met.fits;6.98305;26503.4;58.548;0.512
20201213071738120_HFN-R2_snap.fits;6.70769;26449.2;6.91652;0
20201213071840584_HFN-R2_met.fits;7.14559;26521;17.3644;0.170667
20201213071924104_HFN-R2_met.fits;7.52826;26484.4;17.8845;0.170667
20201213071838195_HFN-R2_snap.fits;6.6384;26475.6;6.54829;0
20201213071942878_HFN-R2_met.fits;7.11319;26496.1;25.4708;2.048
20201213071948680_HFN-R2_met.fits;6.79409;26484.4;16.5686;0.341333
20201213072006259_HFN-R2_met.fits;6.93702;26522.5;19.2257;0.341333
20201213072019571_HFN-R2_met.fits;8.63242;26471.2;114.479;1.36533
20201213071938270_HFN-R2_snap.fits;7.43985;26449.2;5.14784;0
20201213072102920_HFN-R2_met.fits;8.15722;26512.2;30.1878;0.341333
20201213072105139_HFN-R2_met.fits;7.45239;26516.6;29.1869;0.341333
20201213072121182_HFN-R2_met.fits;8.30457;26547.4;254.047;7.33867
20201213072038344_HFN-R2_snap.fits;6.76405;26472.7;5.63158;0
20201213072140296_HFN-R2_met.fits;7.35569;26499;15.4088;0.170667
20201213072142344_HFN-R2_met.fits;7.03752;26487.3;94.9054;0.341333
20201213072149854_HFN-R2_met.fits;6.97787;26506.3;14.1462;0.170667
20201213072208456_HFN-R2_met.fits;6.69596;26510.7;14.397;0.170667
20201213072138419_HFN-R2_snap.fits;7.25424;26516.6;5.4311;0
20201213072238494_HFN-R2_snap.fits;6.91825;26468.3;6.42471;0
20201213072411166_HFN-R2_met.fits;6.90233;26500.5;17.5339;0.341333
20201213072433523_HFN-R2_met.fits;7.33918;26513.7;25.191;1.36533
20201213072338568_HFN-R2_snap.fits;7.17237;26529.8;7.56877;0
20201213072436766_HFN-R2_met.fits;6.41732;26475.6;46.8527;0.341333
20201213072446152_HFN-R2_met.fits;6.97655;26471.2;36.3857;0.341333
20201213072438643_HFN-R2_snap.fits;7.36555;26452.1;5.63996;0
20201213072545032_HFN-R2_met.fits;7.28817;26500.5;64.7547;0.341333
20201213072556979_HFN-R2_met.fits;6.07278;26493.2;13.4884;0.170667
20201213072620531_HFN-R2_met.fits;6.49919;26507.8;31.8117;0.341333
20201213072538718_HFN-R2_snap.fits;7.38856;26471.2;4.74394;0
20201213072654152_HFN-R2_met.fits;7.13014;26518.1;152.891;0.512
20201213072709683_HFN-R2_met.fits;7.20402;26506.3;15.1333;0.170667
20201213072638792_HFN-R2_snap.fits;6.7939;26547.4;5.75753;0
20201213072742110_HFN-R2_met.fits;6.5003;26512.2;38.6536;0.170667
20201213072750302_HFN-R2_met.fits;7.82355;26478.5;16.4001;0.170667
20201213072756446_HFN-R2_met.fits;6.03948;26521;19.4957;0.341333
20201213072803272_HFN-R2_met.fits;6.03927;26499;14.0769;2.73067
20201213072809246_HFN-R2_met.fits;7.62633;26503.4;34.3322;0.341333
20201213072820510_HFN-R2_met.fits;6.82449;26523.9;15.4996;0.170667
20201213072738867_HFN-R2_snap.fits;7.03386;26471.2;7.24711;0
20201213072901128_HFN-R2_met.fits;8.67676;26491.7;138.597;0.512
20201213072838942_HFN-R2_snap.fits;5.55203;26484.4;7.06059;0
20201213072949086_HFN-R2_met.fits;7.69386;26490.2;72.389;0.682667
20201213073008712_HFN-R2_met.fits;7.05528;26513.7;24.4063;0.170667
20201213073020488_HFN-R2_met.fits;7.43315;26487.3;142.765;0.512
20201213073031240_HFN-R2_met.fits;7.48003;26504.9;22.8833;0.170667
20201213072939016_HFN-R2_snap.fits;8.18513;26493.2;6.52327;0
20201213073048648_HFN-R2_met.fits;7.83783;26510.7;40.7424;0.170667
20201213073057694_HFN-R2_met.fits;6.7152;26500.5;16.5816;0.170667
20201213073108275_HFN-R2_met.fits;6.37424;26504.9;14.2753;0.170667
20201213073039091_HFN-R2_snap.fits;5.37504;26478.5;6.53023;0
20201213073140872_HFN-R2_met.fits;7.21109;26507.8;104.913;2.90133
20201213073151795_HFN-R2_met.fits;6.87035;26510.7;17.3353;0.170667
20201213073158963_HFN-R2_met.fits;6.12135;26494.6;48.893;0.341333
20201213073206302_HFN-R2_met.fits;7.1839;26507.8;23.6638;0.170667
20201213073218078_HFN-R2_met.fits;6.72573;26497.6;14.6109;0.170667
20201213073139166_HFN-R2_snap.fits;8.20987;26523.9;5.19814;0
20201213073241630_HFN-R2_met.fits;6.79539;26497.6;35.7796;0.341333
20201213073256307_HFN-R2_met.fits;5.89008;26544.4;44.619;0.341333
20201213073304840_HFN-R2_met.fits;6.78276;26469.7;18.3246;0.682667
20201213073239240_HFN-R2_snap.fits;6.83566;26506.3;7.39283;0
20201213073400307_HFN-R2_met.fits;6.41011;26496.1;26.4249;0.341333
20201213073339315_HFN-R2_snap.fits;6.81808;26499;5.37294;0
20201213073440584_HFN-R2_met.fits;6.64117;26494.6;38.8344;1.024
20201213073517960_HFN-R2_met.fits;6.18569;26485.8;16.2547;0.170667
20201213073527347_HFN-R2_met.fits;6.41686;26477.1;35.0523;0.341333
20201213073439390_HFN-R2_snap.fits;6.08324;26466.8;7.27317;0
20201213073603187_HFN-R2_met.fits;8.38847;26516.6;27.2422;0.170667
20201213073629299_HFN-R2_met.fits;6.49478;26509.3;13.6283;0.170667
20201213073539464_HFN-R2_snap.fits;6.54458;26477.1;5.6365;0
20201213073651827_HFN-R2_met.fits;5.87301;26506.3;16.396;0.170667
20201213073659678_HFN-R2_met.fits;5.48108;26485.8;55.8565;0.341333
20201213073701896_HFN-R2_met.fits;7.46359;26502;376.212;0.512
20201213073639539_HFN-R2_snap.fits;7.02221;26525.4;5.43556;0
20201213073758046_HFN-R2_met.fits;6.72274;26515.1;23.359;0.170667
20201213073804702_HFN-R2_met.fits;7.33476;26516.6;52.7966;1.87733
20201213073821598_HFN-R2_met.fits;6.81384;26482.9;14.6682;0.341333
20201213073739614_HFN-R2_snap.fits;7.29047;26466.8;4.54226;0
20201213073842931_HFN-R2_met.fits;6.97057;26513.7;34.2147;0.170667
20201213073853854_HFN-R2_met.fits;7.60614;26481.4;18.6032;0.170667
20201213073918259_HFN-R2_met.fits;7.30829;26499;17.7741;0.170667
20201213073929011_HFN-R2_met.fits;6.53984;26500.5;19.4916;0.170667
20201213073839688_HFN-R2_snap.fits;6.47247;26462.4;6.21339;0
20201213073944542_HFN-R2_met.fits;7.8171;26506.3;20.7219;0.170667
20201213073959902_HFN-R2_met.fits;6.51244;26521;24.0006;0.341333
20201213074009459_HFN-R2_met.fits;6.86773;26509.3;50.0865;0.512
20201213073939763_HFN-R2_snap.fits;8.37938;26480;6.23974;0
20201213074049395_HFN-R2_met.fits;6.4604;26502;18.3152;0.170667
20201213074129502_HFN-R2_met.fits;8.17679;26502;29.9193;2.21867
20201213074039838_HFN-R2_snap.fits;6.4774;26512.2;6.1504;0
20201213074156296_HFN-R2_met.fits;8.2284;26526.9;20.4247;0.170667
20201213074205000_HFN-R2_met.fits;7.17501;26472.7;19.0009;0.341333
20201213074223944_HFN-R2_met.fits;7.40576;26513.7;23.4571;0.341333
20201213074228211_HFN-R2_met.fits;6.19241;26493.2;18.3435;0.170667
20201213074139912_HFN-R2_snap.fits;6.881;26510.7;5.03041;0
20201213074252958_HFN-R2_met.fits;7.30309;26507.8;21.6494;0.341333
20201213074309171_HFN-R2_met.fits;6.36911;26515.1;15.2067;0.170667
20201213074316510_HFN-R2_met.fits;9.96854;26491.7;159.103;0.341333
20201213074322824_HFN-R2_met.fits;7.19938;26509.3;18.7193;0.512
20201213074239987_HFN-R2_snap.fits;6.77646;26521;8.42491;0
20201213074346547_HFN-R2_met.fits;6.82619;26519.5;24.5625;0.341333
20201213074340062_HFN-R2_snap.fits;7.68334;26523.9;5.06183;0
20201213074453278_HFN-R2_met.fits;5.7056;26500.5;11.5219;0.170667
20201213074500275_HFN-R2_met.fits;7.63494;26491.7;19.0896;0.170667
20201213074508467_HFN-R2_met.fits;6.21702;26496.1;20.7212;0.170667
20201213074532360_HFN-R2_met.fits;8.75254;26496.1;28.7039;0.341333
20201213074534750_HFN-R2_met.fits;6.74666;26515.1;24.5704;0.170667
20201213074440136_HFN-R2_snap.fits;7.27413;26455.1;6.31105;0
20201213074630046_HFN-R2_met.fits;6.95172;26494.6;15.2729;0.170667
20201213074540211_HFN-R2_snap.fits;7.20864;26544.4;4.73733;0
20201213074727048_HFN-R2_met.fits;7.60204;26490.2;59.9663;0.512
20201213074734728_HFN-R2_met.fits;7.58822;26506.3;16.3554;0.512
20201213074640286_HFN-R2_snap.fits;6.28455;26523.9;4.92972;0
20201213074740019_HFN-R2_met.fits;7.80917;26502;106.459;0.341333
20201213074800328_HFN-R2_met.fits;7.36012;26503.4;21.3894;0.341333
20201213074804595_HFN-R2_met.fits;6.59313;26497.6;25.8036;0.853333
20201213074807496_HFN-R2_met.fits;6.63973;26487.3;16.0182;0.170667
20201213074740360_HFN-R2_snap.fits;7.23469;26529.8;7.11538;0
20201213074901427_HFN-R2_met.fits;7.37919;26494.6;18.1271;0.341333
20201213074840435_HFN-R2_snap.fits;7.12789;26485.8;6.52463;0
20201213074945971_HFN-R2_met.fits;7.51295;26544.4;69.5685;4.608
20201213075008499_HFN-R2_met.fits;7.67532;26504.9;20.9286;0.170667
20201213074940510_HFN-R2_snap.fits;5.81151;26529.8;5.65461;0
20201213075052019_HFN-R2_met.fits;7.24243;26507.8;177.02;0.512
20201213075058163_HFN-R2_met.fits;5.69993;26504.9;11.9355;0.170667
20201213075120862_HFN-R2_met.fits;7.7758;26496.1;80.2334;1.19467
20201213075040584_HFN-R2_snap.fits;7.65874;26534.2;5.45266;0
20201213075201480_HFN-R2_met.fits;6.71339;26499;14.6863;0.170667
20201213075215304_HFN-R2_met.fits;6.4444;26516.6;14.894;0.170667
20201213075140659_HFN-R2_snap.fits;6.79259;26518.1;6.34092;0
20201213075308040_HFN-R2_met.fits;7.10037;26512.2;22.5289;0.341333
20201213075319134_HFN-R2_met.fits;5.25358;26513.7;11.2714;9.89867
20201213075240734_HFN-R2_snap.fits;6.58808;26538.6;6.72133;0
20201213075353779_HFN-R2_met.fits;7.80712;26469.7;90.8567;1.024
20201213075340808_HFN-R2_snap.fits;7.01635;26544.4;5.86815;0
20201213075440883_HFN-R2_snap.fits;6.76654;26523.9;5.95506;0
20201213075540958_HFN-R2_met.fits;7.82857;26509.3;136.489;2.21867
20201213075605022_HFN-R2_met.fits;7.51205;26504.9;152.167;0.341333
20201213075623966_HFN-R2_met.fits;6.85531;26504.9;41.0776;0.682667
20201213075634035_HFN-R2_met.fits;6.87267;26510.7;15.7033;0.170667
20201213075540958_HFN-R2_snap.fits;6.96934;26449.2;6.28159;0
20201213075652126_HFN-R2_met.fits;7.38732;26497.6;65.8653;1.19467
20201213075723528_HFN-R2_met.fits;6.90445;26518.1;16.6824;2.048
20201213075734110_HFN-R2_met.fits;8.8732;26494.6;19.9211;0.170667
20201213075641032_HFN-R2_snap.fits;6.88232;26503.4;5.69811;0
20201213075756126_HFN-R2_met.fits;6.18216;26504.9;72.0522;1.36533
20201213075809267_HFN-R2_met.fits;6.491;26500.5;32.6131;0.170667
20201213075741107_HFN-R2_snap.fits;5.91846;26503.4;5.09738;0
20201213075853982_HFN-R2_met.fits;6.61988;26537.1;24.3361;0.341333
20201213075856883_HFN-R2_met.fits;6.17162;26494.6;57.7136;0.853333
20201213075907976_HFN-R2_met.fits;6.40269;26504.9;15.3013;0.170667
20201213075841182_HFN-R2_snap.fits;7.05101;26534.2;5.90743;0
20201213075941256_HFN-R2_snap.fits;5.97837;26477.1;5.08765;0
