# file name; noise; peak f.; mag.; duration
20201213045927134_HFN-R2_met.fits;7.40399;26531.2;23.362;0.341333
20201213050005022_HFN-R2_met.fits;7.57275;26509.3;59.9822;0.341333
20201213050018334_HFN-R2_met.fits;6.8174;26507.8;19.0473;0.170667
20201213050028574_HFN-R2_met.fits;7.46352;26518.1;26.1465;0.170667
20201213050111752_HFN-R2_met.fits;9.33111;26509.3;45.913;0.170667
20201213050027891_HFN-R2_snap.fits;9.29466;26485.8;7.06937;0
20201213050132574_HFN-R2_met.fits;8.56776;26506.3;26.3783;0.341333
20201213050138547_HFN-R2_met.fits;7.1211;26500.5;28.768;13.312
20201213050215752_HFN-R2_met.fits;8.25375;26518.1;27.6998;2.90133
20201213050127966_HFN-R2_snap.fits;7.50246;26472.7;6.6499;0
20201213050248179_HFN-R2_met.fits;8.06889;26528.3;82.057;2.21867
20201213050253470_HFN-R2_met.fits;6.82526;26526.9;18.1313;2.56
20201213050258760_HFN-R2_met.fits;8.18847;26515.1;25.2701;0.170667
20201213050317704_HFN-R2_met.fits;6.43008;26521;20.4822;0.341333
20201213050323848_HFN-R2_met.fits;7.11473;26522.5;24.0378;0.341333
20201213050228040_HFN-R2_snap.fits;7.38323;26494.6;7.75218;0
20201213050353886_HFN-R2_met.fits;7.70847;26507.8;15.5854;1.024
20201213050416414_HFN-R2_met.fits;7.79143;26523.9;18.996;0.341333
20201213050424435_HFN-R2_met.fits;6.65999;26509.3;15.2908;0.170667
20201213050328115_HFN-R2_snap.fits;8.34272;26522.5;8.18837;0
20201213050428190_HFN-R2_met.fits;8.41192;26503.4;57.1533;0.341333
20201213050504883_HFN-R2_met.fits;6.93547;26509.3;23.0573;0.170667
20201213050428190_HFN-R2_snap.fits;7.43767;26478.5;6.56477;0
20201213050545331_HFN-R2_met.fits;7.62434;26523.9;17.9545;0.512
20201213050551816_HFN-R2_met.fits;6.70596;26523.9;17.1272;0.170667
20201213050604275_HFN-R2_met.fits;6.93048;26503.4;15.5943;3.072
20201213050528264_HFN-R2_snap.fits;6.99675;26525.4;31.0012;0
20201213050627315_HFN-R2_met.fits;7.51682;26500.5;44.2681;2.38933
20201213050628339_HFN-R2_snap.fits;7.19268;26538.6;5.55119;0
20201213050729438_HFN-R2_met.fits;7.44441;26523.9;16.2342;0.341333
20201213050751795_HFN-R2_met.fits;5.9133;26499;14.9277;3.584
20201213050818931_HFN-R2_met.fits;9.06613;26500.5;22.1054;0.170667
20201213050728414_HFN-R2_snap.fits;7.80853;26477.1;6.90442;0
20201213050922248_HFN-R2_met.fits;6.64586;26500.5;23.6166;0.170667
20201213050828488_HFN-R2_snap.fits;7.22256;26510.7;11.0891;0
20201213050927710_HFN-R2_met.fits;7.30398;26510.7;28.2545;0.170667
20201213050954334_HFN-R2_met.fits;7.21151;26523.9;17.2042;0.341333
20201213051000478_HFN-R2_met.fits;7.55528;26518.1;22.236;0.853333
20201213050928563_HFN-R2_snap.fits;7.52524;26521;4.82409;0
20201213051030515_HFN-R2_met.fits;6.44997;26493.2;15.3856;0.170667
20201213051033587_HFN-R2_met.fits;8.64968;26528.3;73.0966;0.341333
20201213051050312_HFN-R2_met.fits;7.22656;26509.3;20.4229;0.341333
20201213051109768_HFN-R2_met.fits;7.98959;26510.7;19.52;0.341333
20201213051028638_HFN-R2_snap.fits;6.83203;26515.1;5.50225;0
20201213051151582_HFN-R2_met.fits;7.55928;26518.1;18.102;0.341333
20201213051203187_HFN-R2_met.fits;6.67198;26477.1;19.7386;0.170667
20201213051128712_HFN-R2_snap.fits;6.61044;26541.5;6.37174;0
20201213051228958_HFN-R2_met.fits;7.36956;26506.3;19.1641;0.512
20201213051304286_HFN-R2_met.fits;7.18673;26532.7;88.6484;0.512
20201213051311966_HFN-R2_met.fits;9.52037;26507.8;137.138;0.853333
20201213051320840_HFN-R2_met.fits;7.38838;26504.9;24.3164;0.341333
20201213051228787_HFN-R2_snap.fits;7.37268;26507.8;5.97444;0
20201213051403336_HFN-R2_met.fits;7.29205;26534.2;33.9657;0.170667
20201213051416307_HFN-R2_met.fits;7.72433;26521;18.8551;0.341333
20201213051328862_HFN-R2_snap.fits;8.72;26481.4;5.67896;0
20201213051427912_HFN-R2_met.fits;7.01795;26519.5;16.4189;3.072
20201213051438494_HFN-R2_met.fits;7.88085;26482.9;24.1895;0.170667
20201213051502216_HFN-R2_met.fits;7.88808;26450.7;29.5092;3.41333
20201213051510920_HFN-R2_met.fits;7.2545;26525.4;14.7658;0.170667
20201213051428936_HFN-R2_snap.fits;7.71986;26513.7;9.37774;0
20201213051545736_HFN-R2_met.fits;7.52791;26521;33.634;0.170667
20201213051550344_HFN-R2_met.fits;6.86813;26512.2;14.54;1.87733
20201213051619016_HFN-R2_met.fits;7.8223;26515.1;15.9066;1.024
20201213051529011_HFN-R2_snap.fits;9.23724;26521;9.01103;0
20201213051702536_HFN-R2_met.fits;8.13146;26494.6;41.578;0.341333
20201213051710387_HFN-R2_met.fits;7.49954;26516.6;40.271;0.682667
20201213051629086_HFN-R2_snap.fits;7.55914;26515.1;7.28893;0
20201213051756467_HFN-R2_met.fits;7.69322;26496.1;84.3423;3.41333
20201213051729160_HFN-R2_snap.fits;8.84684;26531.2;5.80866;0
20201213051910195_HFN-R2_met.fits;7.72096;26529.8;20.5397;0.170667
20201213051918046_HFN-R2_met.fits;7.49145;26532.7;46.6692;2.90133
20201213051829235_HFN-R2_snap.fits;7.5235;26506.3;5.72792;0
20201213051930504_HFN-R2_met.fits;6.81603;26466.8;25.7192;0.341333
20201213052009758_HFN-R2_met.fits;7.79085;26516.6;28.3462;1.024
20201213052013683_HFN-R2_met.fits;6.27067;26504.9;13.7469;0.341333
20201213051929310_HFN-R2_snap.fits;6.90333;26475.6;7.59716;0
20201213052109832_HFN-R2_met.fits;8.58313;26529.8;17.4912;0.170667
20201213052115976_HFN-R2_met.fits;6.73906;26526.9;28.7521;0.170667
20201213052029384_HFN-R2_snap.fits;7.22515;26490.2;6.48226;0
20201213052158472_HFN-R2_met.fits;8.77935;26522.5;20.4714;0.170667
20201213052223731_HFN-R2_met.fits;8.15202;26493.2;18.0811;0.170667
20201213052129459_HFN-R2_snap.fits;7.71677;26477.1;6.55861;0
20201213052238238_HFN-R2_met.fits;7.15309;26510.7;15.2356;0.170667
20201213052246942_HFN-R2_met.fits;6.75179;26509.3;27.5482;0.512
20201213052259059_HFN-R2_met.fits;7.25973;26507.8;36.5721;0.341333
20201213052316296_HFN-R2_met.fits;7.0958;26525.4;15.535;0.170667
20201213052320222_HFN-R2_met.fits;7.83083;26521;44.8618;0.853333
20201213052229534_HFN-R2_snap.fits;7.64242;26513.7;6.1542;0
20201213052339336_HFN-R2_met.fits;6.67329;26519.5;36.9806;0.341333
20201213052405960_HFN-R2_met.fits;8.37343;26521;34.3638;1.70667
20201213052329608_HFN-R2_snap.fits;7.43176;26502;6.93201;0
20201213052449651_HFN-R2_met.fits;7.83368;26513.7;16.1418;0.512
20201213052521566_HFN-R2_met.fits;7.06372;26544.4;26.7433;0.853333
20201213052524979_HFN-R2_met.fits;7.21707;26531.2;24.9066;0.170667
20201213052429683_HFN-R2_snap.fits;8.48429;26469.7;6.13443;0
20201213052558942_HFN-R2_met.fits;8.10298;26532.7;99.8861;1.87733
20201213052529758_HFN-R2_snap.fits;8.86842;26459.5;5.38348;0
20201213052653555_HFN-R2_met.fits;6.5625;26543;40.7438;0.341333
20201213052714888_HFN-R2_met.fits;7.96638;26528.3;26.0324;1.536
20201213052629832_HFN-R2_snap.fits;6.83247;26513.7;5.6621;0
20201213052730078_HFN-R2_met.fits;7.73974;26519.5;44.8407;0.341333
20201213052741342_HFN-R2_met.fits;7.65905;26510.7;17.7533;0.170667
20201213052752776_HFN-R2_met.fits;7.17286;26541.5;23.9144;0.341333
20201213052729907_HFN-R2_snap.fits;7.53203;26449.2;6.67633;0
20201213052838003_HFN-R2_met.fits;7.49257;26516.6;22.5379;0.170667
20201213052859678_HFN-R2_met.fits;6.66838;26545.9;14.2207;3.92533
20201213052909747_HFN-R2_met.fits;8.06774;26523.9;29.6519;0.341333
20201213052925790_HFN-R2_met.fits;7.6172;26538.6;77.3122;1.36533
20201213052829982_HFN-R2_snap.fits;7.48212;26460.9;5.31412;0
20201213053004019_HFN-R2_met.fits;6.61323;26538.6;19.6691;0.170667
20201213052930056_HFN-R2_snap.fits;6.81441;26525.4;5.92485;0
20201213053036446_HFN-R2_met.fits;6.697;26515.1;38.9933;0.341333
20201213053043614_HFN-R2_met.fits;6.3463;26516.6;19.3979;0.170667
20201213053058632_HFN-R2_met.fits;8.6589;26521;18.93;0.512
20201213053104776_HFN-R2_met.fits;7.35759;26537.1;21.6303;0.170667
20201213053030131_HFN-R2_snap.fits;7.26048;26544.4;6.81162;0
20201213053130206_HFN-R2_snap.fits;7.25292;26522.5;4.79119;0
20201213053249395_HFN-R2_met.fits;7.36121;26516.6;22.0296;0.170667
20201213053319432_HFN-R2_met.fits;7.22153;26458;14.5234;0.170667
20201213053230280_HFN-R2_snap.fits;7.67148;26503.4;8.12853;0
20201213053332915_HFN-R2_met.fits;8.0559;26510.7;16.1594;0.170667
20201213053335304_HFN-R2_met.fits;7.59313;26506.3;21.401;0.170667
20201213053359710_HFN-R2_met.fits;7.43415;26515.1;17.617;0.341333
20201213053422067_HFN-R2_met.fits;6.80735;26519.5;14.0921;0.170667
20201213053330355_HFN-R2_snap.fits;7.25158;26515.1;16.3029;0
20201213053429918_HFN-R2_met.fits;7.25158;26515.1;16.3029;1.36533
20201213053519240_HFN-R2_met.fits;7.61268;26513.7;66.0767;0.341333
20201213053430430_HFN-R2_snap.fits;6.65586;26537.1;7.67591;0
20201213053552862_HFN-R2_met.fits;7.65096;26513.7;19.1783;0.170667
20201213053603443_HFN-R2_met.fits;6.70929;26512.2;25.4354;0.341333
20201213053530504_HFN-R2_snap.fits;8.04722;26449.2;6.30705;0
20201213053630750_HFN-R2_met.fits;7.42045;26513.7;27.765;0.170667
20201213053632798_HFN-R2_met.fits;8.01584;26506.3;17.1709;0.170667
20201213053700616_HFN-R2_met.fits;6.48786;26503.4;13.554;0.170667
20201213053723656_HFN-R2_met.fits;7.36632;26512.2;65.3159;0.853333
20201213053727240_HFN-R2_met.fits;6.05147;26488.8;17.8529;0.170667
20201213053630579_HFN-R2_snap.fits;7.32431;26452.1;6.91999;0
20201213053743112_HFN-R2_met.fits;6.91547;26512.2;72.3929;1.87733
20201213053758984_HFN-R2_met.fits;7.60705;26518.1;16.2972;0.170667
20201213053730654_HFN-R2_snap.fits;8.67209;26523.9;7.81164;0
20201213053849502_HFN-R2_met.fits;7.19911;26463.9;31.7609;0.341333
20201213053854792_HFN-R2_met.fits;7.88818;26519.5;82.0195;1.87733
20201213053830728_HFN-R2_snap.fits;6.37213;26478.5;5.33069;0
20201213053930803_HFN-R2_snap.fits;7.45693;26466.8;5.76771;0
20201213054031219_HFN-R2_met.fits;7.89631;26503.4;15.9001;1.19467
20201213054125320_HFN-R2_met.fits;6.59679;26503.4;13.2505;1.19467
20201213054030878_HFN-R2_snap.fits;9.12984;26488.8;6.64986;0
20201213054133512_HFN-R2_met.fits;6.58423;26509.3;22.4769;0.170667
20201213054141704_HFN-R2_met.fits;8.21733;26512.2;43.0769;0.853333
20201213054212083_HFN-R2_met.fits;6.56602;26519.5;33.2512;0.512
20201213054130952_HFN-R2_snap.fits;6.70366;26541.5;7.87022;0
20201213054231710_HFN-R2_met.fits;6.39647;26525.4;15.3841;4.43733
20201213054316254_HFN-R2_met.fits;7.01648;26482.9;27.9934;4.096
20201213054326323_HFN-R2_met.fits;6.7239;26518.1;15.7826;0.170667
20201213054231027_HFN-R2_snap.fits;7.40471;26547.4;6.81733;0
20201213054328542_HFN-R2_met.fits;7.04917;26510.7;15.699;1.024
20201213054331443_HFN-R2_met.fits;7.03066;26522.5;26.2446;0.170667
20201213054336563_HFN-R2_met.fits;6.43827;26515.1;16.9622;0.170667
20201213054401651_HFN-R2_met.fits;6.67582;26502;16.9456;0.170667
20201213054403699_HFN-R2_met.fits;7.40285;26518.1;21.9587;1.19467
20201213054412744_HFN-R2_met.fits;7.70271;26507.8;72.245;0.341333
20201213054331102_HFN-R2_snap.fits;7.40205;26449.2;5.07266;0
20201213054440392_HFN-R2_met.fits;6.65564;26537.1;19.0955;0.170667
20201213054457630_HFN-R2_met.fits;5.96155;26509.3;12.1467;2.21867
20201213054510259_HFN-R2_met.fits;7.78035;26525.4;21.4288;0.170667
20201213054527496_HFN-R2_met.fits;8.29289;26472.7;22.0448;0.170667
20201213054431176_HFN-R2_snap.fits;7.92461;26499;7.18584;0
20201213054531251_HFN-R2_snap.fits;7.15034;26503.4;7.09586;0
20201213054629448_HFN-R2_met.fits;6.48734;26523.9;15.1138;0.170667
20201213054631326_HFN-R2_snap.fits;8.07444;26449.2;5.8381;0
20201213054744883_HFN-R2_met.fits;8.39226;26516.6;27.7549;0.170667
20201213054731400_HFN-R2_snap.fits;7.37722;26504.9;4.92921;0
20201213054831304_HFN-R2_met.fits;6.27101;26500.5;18.5367;0.512
20201213054835059_HFN-R2_met.fits;6.92589;26513.7;34.9071;0.341333
20201213054852638_HFN-R2_met.fits;8.15478;26506.3;25.9699;0.170667
20201213054906291_HFN-R2_met.fits;7.64853;26493.2;20.0481;0.512
20201213054924382_HFN-R2_met.fits;7.02297;26459.5;26.9781;1.024
20201213054831475_HFN-R2_snap.fits;6.65134;26525.4;6.76684;0
20201213054949470_HFN-R2_met.fits;5.87662;26510.7;45.2566;0.341333
20201213054956808_HFN-R2_met.fits;7.54113;26515.1;21.7313;0.341333
20201213055006707_HFN-R2_met.fits;7.69473;26496.1;23.7632;0.170667
20201213054931550_HFN-R2_snap.fits;7.03715;26484.4;8.21199;0
20201213055049886_HFN-R2_met.fits;7.04643;26481.4;95.6075;0.341333
20201213055121459_HFN-R2_met.fits;7.16693;26510.7;15.1763;0.170667
20201213055126067_HFN-R2_met.fits;6.62785;26510.7;18.0147;0.512
20201213055031624_HFN-R2_snap.fits;6.09365;26532.7;5.91847;0
20201213055158835_HFN-R2_met.fits;6.84691;26504.9;30.7977;0.341333
20201213055202760_HFN-R2_met.fits;7.03154;26509.3;16.5446;1.19467
20201213055131699_HFN-R2_snap.fits;6.76081;26531.2;8.17769;0
20201213055232968_HFN-R2_met.fits;6.88611;26513.7;14.545;0.341333
20201213055240136_HFN-R2_met.fits;7.38406;26516.6;20.7892;0.170667
20201213055258739_HFN-R2_met.fits;7.91615;26528.3;16.5674;0.170667
20201213055324339_HFN-R2_met.fits;6.51795;26509.3;13.7094;0.170667
20201213055231774_HFN-R2_snap.fits;6.93036;26528.3;9.18187;0
20201213055346184_HFN-R2_met.fits;7.36323;26504.9;15.4229;0.170667
20201213055348574_HFN-R2_met.fits;8.05362;26469.7;24.0166;0.170667
20201213055331848_HFN-R2_snap.fits;9.20818;26535.6;6.34196;0
20201213055437214_HFN-R2_met.fits;5.95474;26502;14.1674;0.512
20201213055526536_HFN-R2_met.fits;7.7635;26491.7;21.4843;0.170667
20201213055431923_HFN-R2_snap.fits;7.62147;26474.1;6.55258;0
20201213055619272_HFN-R2_met.fits;7.36944;26525.4;54.4046;0.341333
20201213055628147_HFN-R2_met.fits;6.86485;26503.4;19.6302;0.170667
20201213055531998_HFN-R2_snap.fits;7.5574;26521;11.833;0
20201213055631560_HFN-R2_met.fits;7.39953;26519.5;21.8566;1.19467
20201213055634632_HFN-R2_met.fits;8.03092;26488.8;48.6568;0.341333
20201213055650334_HFN-R2_met.fits;7.71306;26535.6;24.7477;0.170667
20201213055702280_HFN-R2_met.fits;7.7669;26484.4;58.5835;0.341333
20201213055715592_HFN-R2_met.fits;6.95734;26503.4;44.5396;2.21867
20201213055632072_HFN-R2_snap.fits;7.24919;26490.2;5.47437;0
20201213055737608_HFN-R2_met.fits;6.89522;26509.3;40.4847;0.512
20201213055746142_HFN-R2_met.fits;7.69156;26513.7;22.1777;1.024
20201213055805086_HFN-R2_met.fits;8.03164;26503.4;37.6553;0.341333
20201213055815155_HFN-R2_met.fits;7.09283;26526.9;15.813;0.341333
20201213055828808_HFN-R2_met.fits;7.10076;26497.6;34.144;0.170667
20201213055732147_HFN-R2_snap.fits;6.45327;26531.2;6.56027;0
20201213055910110_HFN-R2_met.fits;7.76095;26504.9;30.2956;0.170667
20201213055912670_HFN-R2_met.fits;7.73706;26493.2;22.8253;0.170667
20201213055832222_HFN-R2_snap.fits;8.56927;26465.3;6.72389;0
20201213055932296_HFN-R2_snap.fits;6.80087;26518.1;7.00551;0
