# file name; noise; peak f.; mag.; duration
20201213085956830_HFN-R2_met.fits;7.4527;26494.6;17.6134;0.170667
20201213090017310_HFN-R2_met.fits;6.83682;26496.1;111.63;0.512
20201213090022771_HFN-R2_met.fits;7.50733;26502;17.5986;0.170667
20201213090052126_HFN-R2_met.fits;7.58871;26509.3;18.2603;0.170667
20201213090059806_HFN-R2_met.fits;7.13428;26493.2;23.2596;0.341333
20201213090134110_HFN-R2_met.fits;7.00256;26538.6;14.7152;0.170667
20201213090045811_HFN-R2_snap.fits;6.73243;26485.8;6.47327;0
20201213090145886_HFN-R2_snap.fits;7.9132;26547.4;6.06085;0
20201213090320606_HFN-R2_met.fits;7.60997;26496.1;28.6495;1.536
20201213090335624_HFN-R2_met.fits;7.44895;26540;17.2656;0.170667
20201213090245960_HFN-R2_snap.fits;7.52639;26496.1;7.21441;0
20201213090432456_HFN-R2_met.fits;7.2888;26496.1;34.7747;0.341333
20201213090436040_HFN-R2_met.fits;7.22079;26490.2;16.8444;0.341333
20201213090346035_HFN-R2_snap.fits;7.50166;26452.1;7.11392;0
20201213090501128_HFN-R2_met.fits;8.56608;26547.4;74.8618;3.072
20201213090446110_HFN-R2_snap.fits;7.25331;26487.3;5.76285;0
20201213090605811_HFN-R2_met.fits;8.68961;26500.5;32.8203;0.341333
20201213090546184_HFN-R2_snap.fits;7.34001;26532.7;5.63894;0
20201213090646259_HFN-R2_snap.fits;6.78573;26526.9;6.04841;0
20201213090759304_HFN-R2_met.fits;7.24574;26487.3;17.286;0.341333
20201213090808862_HFN-R2_met.fits;8.4805;26512.2;18.64;0.512
20201213090813811_HFN-R2_met.fits;8.43756;26528.3;19.8954;0.170667
20201213090823539_HFN-R2_met.fits;7.37917;26513.7;28.2548;0.512
20201213090746334_HFN-R2_snap.fits;7.70918;26478.5;6.13212;0
20201213090846408_HFN-R2_snap.fits;5.46582;26480;8.23379;0
20201213091000136_HFN-R2_met.fits;7.1913;26500.5;19.0231;1.536
20201213090946483_HFN-R2_snap.fits;7.54254;26513.7;6.01778;0
20201213091054238_HFN-R2_met.fits;5.66502;26506.3;12.4827;0.170667
20201213091046558_HFN-R2_snap.fits;7.93056;26499;6.18016;0
20201213091146632_HFN-R2_snap.fits;6.81922;26523.9;6.88215;0
20201213091254899_HFN-R2_met.fits;7.15134;26502;58.3705;0.853333
20201213091311624_HFN-R2_met.fits;5.90949;26513.7;12.9531;0.170667
20201213091246707_HFN-R2_snap.fits;7.26862;26481.4;4.77632;0
20201213091405896_HFN-R2_met.fits;6.62625;26459.5;40.5086;0.170667
20201213091346782_HFN-R2_snap.fits;7.56857;26497.6;6.59889;0
20201213091512286_HFN-R2_met.fits;6.21352;26453.6;24.3185;0.341333
20201213091526451_HFN-R2_met.fits;7.52659;26488.8;15.1375;0.170667
20201213091528499_HFN-R2_met.fits;7.58357;26471.2;16.0706;2.38933
20201213091446856_HFN-R2_snap.fits;8.15106;26512.2;7.94015;0
20201213091546078_HFN-R2_met.fits;6.14945;26513.7;13.445;0.170667
20201213091546931_HFN-R2_snap.fits;7.27605;26488.8;11.0716;0
20201213091703219_HFN-R2_met.fits;7.65521;26471.2;15.8887;1.024
20201213091735987_HFN-R2_met.fits;7.80786;26502;17.3202;0.170667
20201213091647006_HFN-R2_snap.fits;7.96972;26499;5.63233;0
20201213091814899_HFN-R2_met.fits;8.21903;26469.7;18.8183;0.682667
20201213091747080_HFN-R2_snap.fits;6.40911;26529.8;8.30339;0
20201213091901662_HFN-R2_met.fits;8.13601;26458;20.5885;0.170667
20201213091847155_HFN-R2_snap.fits;7.30241;26535.6;6.26283;0
20201213091953886_HFN-R2_met.fits;7.21551;26480;18.9552;0.170667
20201213092000542_HFN-R2_met.fits;7.3474;26499;16.0516;0.341333
20201213091947230_HFN-R2_snap.fits;7.72155;26452.1;7.46311;0
20201213092047304_HFN-R2_snap.fits;7.12111;26534.2;6.35593;0
20201213092227998_HFN-R2_met.fits;6.36526;26502;13.3391;0.170667
20201213092147379_HFN-R2_snap.fits;7.16535;26504.9;6.39384;0
20201213092312542_HFN-R2_met.fits;6.53398;26509.3;17.6884;0.341333
20201213092315955_HFN-R2_met.fits;7.32923;26500.5;16.0455;0.170667
20201213092322782_HFN-R2_met.fits;9.27707;26493.2;170.264;1.024
20201213092247454_HFN-R2_snap.fits;7.68834;26538.6;7.0774;0
20201213092347528_HFN-R2_snap.fits;7.909;26469.7;8.19597;0
20201213092521224_HFN-R2_met.fits;6.17993;26499;13.6793;0.170667
20201213092447603_HFN-R2_snap.fits;6.81876;26499;6.23203;0
20201213092600648_HFN-R2_met.fits;8.32045;26506.3;22.2654;0.170667
20201213092634952_HFN-R2_met.fits;7.96832;26485.8;109.894;0.341333
20201213092547678_HFN-R2_snap.fits;8.12724;26463.9;5.94811;0
20201213092715742_HFN-R2_met.fits;7.85213;26516.6;114.773;1.36533
20201213092647752_HFN-R2_snap.fits;8.45518;26481.4;5.92567;0
20201213092817182_HFN-R2_met.fits;8.22901;26510.7;20.5851;0.341333
20201213092747827_HFN-R2_snap.fits;6.74519;26504.9;7.69337;0
20201213092847902_HFN-R2_met.fits;6.99896;26499;25.6045;0.341333
20201213092851656_HFN-R2_met.fits;8.45718;26487.3;17.1323;0.170667
20201213092901555_HFN-R2_met.fits;7.16435;26499;17.5921;0.170667
20201213092930227_HFN-R2_met.fits;8.19019;26496.1;39.4576;0.512
20201213092937566_HFN-R2_met.fits;7.05401;26488.8;20.1939;0.170667
20201213092847902_HFN-R2_snap.fits;7.42713;26469.7;7.79229;0
20201213092958728_HFN-R2_met.fits;6.82338;26510.7;26.7856;0.682667
20201213092947976_HFN-R2_snap.fits;7.23846;26496.1;6.72223;0
20201213093052830_HFN-R2_met.fits;8.5786;26506.3;29.46;0.170667
20201213093144030_HFN-R2_met.fits;8.12434;26484.4;23.5497;0.170667
20201213093048051_HFN-R2_snap.fits;6.2113;26477.1;7.56624;0
20201213093225160_HFN-R2_met.fits;6.84138;26500.5;36.3624;4.26667
20201213093148126_HFN-R2_snap.fits;7.12283;26455.1;7.01852;0
20201213093246835_HFN-R2_met.fits;6.91213;26490.2;15.9232;0.170667
20201213093254515_HFN-R2_met.fits;6.82004;26452.1;23.5081;0.341333
20201213093248200_HFN-R2_snap.fits;8.0794;26503.4;5.73958;0
20201213093402611_HFN-R2_met.fits;6.74748;26496.1;19.6454;0.341333
20201213093409438_HFN-R2_met.fits;8.42824;26465.3;21.5631;0.341333
20201213093435038_HFN-R2_met.fits;7.89563;26497.6;16.2045;1.024
20201213093348275_HFN-R2_snap.fits;7.96213;26544.4;7.43539;0
20201213093531528_HFN-R2_met.fits;6.35536;26512.2;42.7026;0.512
20201213093448350_HFN-R2_snap.fits;7.81945;26490.2;5.619;0
20201213093636723_HFN-R2_met.fits;8.23019;26500.5;53.1757;0.341333
20201213093548424_HFN-R2_snap.fits;7.43417;26453.6;7.17512;0
20201213093720243_HFN-R2_met.fits;7.38318;26494.6;32.7272;0.170667
20201213093648499_HFN-R2_snap.fits;8.23687;26452.1;6.72756;0
20201213093832606_HFN-R2_met.fits;7.99844;26510.7;18.7444;0.170667
20201213093748574_HFN-R2_snap.fits;6.24368;26523.9;5.47264;0
20201213093848648_HFN-R2_snap.fits;7.73351;26541.5;5.85348;0
20201213094019955_HFN-R2_met.fits;6.83447;26487.3;28.6577;0.341333
20201213094035486_HFN-R2_met.fits;6.79314;26493.2;16.1927;0.170667
20201213094042654_HFN-R2_met.fits;7.64874;26458;17.8709;0.170667
20201213093948723_HFN-R2_snap.fits;7.67331;26547.4;5.68569;0
20201213094048798_HFN-R2_snap.fits;8.55407;26499;9.29238;0
20201213094210718_HFN-R2_met.fits;7.65187;26494.6;95.7643;1.024
20201213094148872_HFN-R2_snap.fits;7.42628;26484.4;7.0458;0
20201213094302430_HFN-R2_met.fits;7.97688;26510.7;19.0986;0.170667
20201213094306014_HFN-R2_met.fits;7.28907;26496.1;39.6415;0.170667
20201213094248947_HFN-R2_snap.fits;7.68897;26500.5;6.47056;0
20201213094409160_HFN-R2_met.fits;7.27834;26518.1;23.7419;0.170667
20201213094441587_HFN-R2_met.fits;6.87085;26515.1;14.829;0.170667
20201213094445342_HFN-R2_met.fits;7.5328;26518.1;40.8295;0.341333
20201213094349022_HFN-R2_snap.fits;7.63674;26466.8;6.79932;0
20201213094449096_HFN-R2_snap.fits;7.5987;26481.4;7.00747;0
20201213094600435_HFN-R2_met.fits;7.84865;26480;17.5985;0.341333
20201213094549171_HFN-R2_snap.fits;7.10965;26450.7;5.82155;0
20201213094715187_HFN-R2_met.fits;7.2057;26491.7;18.6452;0.341333
20201213094649246_HFN-R2_snap.fits;7.72732;26471.2;7.25478;0
20201213094836595_HFN-R2_met.fits;8.0125;26494.6;17.5712;0.170667
20201213094749320_HFN-R2_snap.fits;6.79436;26534.2;5.71175;0
20201213094856563_HFN-R2_met.fits;7.73254;26496.1;33.9722;0.170667
20201213094849395_HFN-R2_snap.fits;8.41354;26509.3;6.56667;0
20201213095015411_HFN-R2_met.fits;7.4126;26449.2;24.5895;0.170667
20201213094949470_HFN-R2_snap.fits;7.41648;26499;7.88944;0
20201213095049544_HFN-R2_snap.fits;8.08959;26449.2;7.24728;0
20201213095148595_HFN-R2_met.fits;8.14981;26481.4;33.1957;0.170667
20201213095229043_HFN-R2_met.fits;7.17235;26475.6;14.5341;0.170667
20201213095149619_HFN-R2_snap.fits;7.89078;26504.9;7.76326;0
20201213095249694_HFN-R2_snap.fits;7.87774;26460.9;6.1023;0
20201213095354035_HFN-R2_met.fits;6.63815;26502;27.8358;0.341333
20201213095442675_HFN-R2_met.fits;7.1359;26453.6;47.9801;0.170667
20201213095349768_HFN-R2_snap.fits;7.38196;26502;6.35234;0
20201213095512371_HFN-R2_met.fits;6.53723;26502;13.0785;0.170667
20201213095449843_HFN-R2_snap.fits;7.09573;26491.7;4.89602;0
20201213095642483_HFN-R2_met.fits;7.92819;26503.4;22.0095;2.048
20201213095549918_HFN-R2_snap.fits;8.38946;26459.5;6.27331;0
20201213095649992_HFN-R2_snap.fits;6.56892;26519.5;5.70418;0
20201213095841950_HFN-R2_met.fits;6.71203;26499;18.2458;0.341333
20201213095750067_HFN-R2_snap.fits;7.14127;26518.1;7.96627;0
20201213095850142_HFN-R2_snap.fits;6.92389;26526.9;7.26601;0
20201213095950216_HFN-R2_snap.fits;7.82048;26491.7;6.64255;0
