# file name; noise; peak f.; mag.; duration
20201213135926323_HFN-R2_met.fits;7.24433;26518.1;47.7162;0.341333
20201213135932467_HFN-R2_met.fits;7.21286;26509.3;14.6481;0.170667
20201213140008136_HFN-R2_snap.fits;6.80421;26488.8;7.0983;0
20201213140108211_HFN-R2_snap.fits;6.5569;26452.1;5.51794;0
20201213140254707_HFN-R2_met.fits;7.58562;26488.8;52.8855;0.341333
20201213140208286_HFN-R2_snap.fits;6.955;26541.5;6.66439;0
20201213140308360_HFN-R2_snap.fits;7.35496;26529.8;4.84192;0
20201213140408435_HFN-R2_snap.fits;6.23621;26525.4;7.84731;0
20201213140544520_HFN-R2_met.fits;6.62313;26500.5;38.4887;1.70667
20201213140508510_HFN-R2_snap.fits;7.50313;26469.7;7.23185;0
20201213140648179_HFN-R2_met.fits;6.94787;26509.3;19.1758;0.170667
20201213140608584_HFN-R2_snap.fits;7.38926;26522.5;6.21242;0
20201213140709512_HFN-R2_met.fits;7.18189;26502;19.794;0.170667
20201213140708659_HFN-R2_snap.fits;7.41707;26540;8.18786;0
20201213140816072_HFN-R2_met.fits;7.97726;26485.8;24.452;0.170667
20201213140808734_HFN-R2_snap.fits;6.81639;26471.2;7.45612;0
20201213140925363_HFN-R2_met.fits;7.32514;26503.4;15.0904;0.170667
20201213140908808_HFN-R2_snap.fits;6.86942;26463.9;6.45419;0
20201213141029363_HFN-R2_met.fits;8.13724;26509.3;17.9382;0.170667
20201213141042163_HFN-R2_met.fits;6.66014;26500.5;18.8963;0.170667
20201213141047283_HFN-R2_met.fits;6.74205;26521;16.7139;0.170667
20201213141008883_HFN-R2_snap.fits;7.97713;26475.6;7.71287;0
20201213141110323_HFN-R2_met.fits;8.7796;26490.2;63.9167;0.682667
20201213141114760_HFN-R2_met.fits;6.31083;26500.5;29.4563;0.341333
20201213141153843_HFN-R2_met.fits;7.12047;26493.2;21.0319;0.170667
20201213141108958_HFN-R2_snap.fits;6.01095;26474.1;6.60056;0
20201213141209032_HFN-R2_snap.fits;5.07484;26449.2;4.86527;0
20201213141309278_HFN-R2_met.fits;8.0417;26496.1;19.2613;0.170667
20201213141327710_HFN-R2_met.fits;8.20603;26491.7;16.4625;0.170667
20201213141348360_HFN-R2_met.fits;6.96178;26515.1;147.205;0.512
20201213141309107_HFN-R2_snap.fits;6.71431;26535.6;7.11982;0
20201213141444510_HFN-R2_met.fits;7.04402;26516.6;16.9569;0.341333
20201213141457822_HFN-R2_met.fits;6.49939;26502;14.0871;1.87733
20201213141409182_HFN-R2_snap.fits;7.75924;26480;4.61876;0
20201213141509256_HFN-R2_snap.fits;6.69035;26543;6.01018;0
20201213141609331_HFN-R2_snap.fits;7.39501;26515.1;5.97606;0
20201213141731422_HFN-R2_met.fits;7.02867;26500.5;14.7186;0.170667
20201213141744563_HFN-R2_met.fits;7.01636;26497.6;19.2526;0.341333
20201213141709406_HFN-R2_snap.fits;6.19086;26497.6;7.47514;0
20201213141822792_HFN-R2_met.fits;7.50073;26513.7;17.2667;0.341333
20201213141809480_HFN-R2_snap.fits;6.56433;26523.9;4.98216;0
20201213141909555_HFN-R2_snap.fits;5.58593;26500.5;6.58475;0
20201213142009630_HFN-R2_snap.fits;7.11777;26449.2;5.8576;0
20201213142141790_HFN-R2_met.fits;5.94056;26500.5;23.4318;0.341333
20201213142109704_HFN-R2_snap.fits;6.80459;26487.3;5.77847;0
20201213142225480_HFN-R2_met.fits;6.85663;26515.1;15.5511;0.170667
20201213142209779_HFN-R2_snap.fits;6.50399;26449.2;4.87688;0
20201213142309854_HFN-R2_snap.fits;7.05309;26523.9;6.82888;0
20201213142409928_HFN-R2_snap.fits;7.80768;26496.1;6.63695;0
20201213142510003_HFN-R2_snap.fits;7.19768;26503.4;6.46507;0
20201213142633118_HFN-R2_met.fits;8.18032;26499;16.6965;0.170667
20201213142610078_HFN-R2_snap.fits;6.94086;26502;8.24896;0
20201213142732680_HFN-R2_met.fits;6.14401;26491.7;14.8014;0.170667
20201213142710152_HFN-R2_snap.fits;8.97459;26449.2;6.95141;0
20201213142830024_HFN-R2_met.fits;7.97122;26499;16.3375;0.170667
20201213142854942_HFN-R2_met.fits;7.29758;26515.1;15.8464;0.512
20201213142810227_HFN-R2_snap.fits;6.01906;26510.7;5.53581;0
20201213142954675_HFN-R2_met.fits;8.22433;26496.1;25.5811;0.170667
20201213142910302_HFN-R2_snap.fits;8.04809;26450.7;4.86181;0
20201213143021128_HFN-R2_met.fits;6.53139;26490.2;15.5287;0.170667
20201213143010376_HFN-R2_snap.fits;6.5046;26522.5;7.91619;0
20201213143110451_HFN-R2_snap.fits;8.93017;26475.6;6.67248;0
20201213143252510_HFN-R2_met.fits;7.47891;26503.4;17.1488;0.170667
20201213143210526_HFN-R2_snap.fits;7.10654;26513.7;6.19635;0
20201213143342344_HFN-R2_met.fits;7.74029;26494.6;18.5009;0.170667
20201213143359582_HFN-R2_met.fits;7.29863;26502;17.4848;0.170667
20201213143310600_HFN-R2_snap.fits;7.46235;26509.3;6.21744;0
20201213143410675_HFN-R2_snap.fits;7.75896;26545.9;7.83258;0
20201213143513651_HFN-R2_met.fits;6.60123;26502;32.0728;0.341333
20201213143510750_HFN-R2_snap.fits;7.34898;26528.3;6.18755;0
20201213143610824_HFN-R2_snap.fits;8.09495;26460.9;6.29871;0
20201213143732744_HFN-R2_met.fits;6.46541;26497.6;16.3101;0.170667
20201213143710899_HFN-R2_snap.fits;6.31314;26462.4;5.68338;0
20201213143810974_HFN-R2_snap.fits;8.10399;26526.9;7.43739;0
20201213143911048_HFN-R2_snap.fits;8.73291;26531.2;4.07694;0
20201213144023752_HFN-R2_met.fits;7.59294;26513.7;16.1566;0.170667
20201213144037235_HFN-R2_met.fits;5.99736;26504.9;60.808;0.341333
20201213144011123_HFN-R2_snap.fits;6.06097;26466.8;4.81629;0
20201213144129118_HFN-R2_met.fits;8.21074;26504.9;63.3154;0.512
20201213144139870_HFN-R2_met.fits;6.22158;26513.7;16.0298;0.170667
20201213144111198_HFN-R2_snap.fits;6.67597;26534.2;5.97978;0
20201213144305715_HFN-R2_met.fits;7.55273;26519.5;21.9265;0.341333
20201213144211272_HFN-R2_snap.fits;7.04858;26521;7.79431;0
20201213144328755_HFN-R2_met.fits;6.89171;26518.1;14.9388;0.341333
20201213144405107_HFN-R2_met.fits;7.10018;26503.4;27.187;0.170667
20201213144311347_HFN-R2_snap.fits;9.40781;26466.8;6.55735;0
20201213144417054_HFN-R2_met.fits;7.08667;26503.4;17.9516;0.170667
20201213144430878_HFN-R2_met.fits;6.39433;26512.2;38.0213;0.341333
20201213144503987_HFN-R2_met.fits;6.90914;26513.7;90.8726;0.512
20201213144508254_HFN-R2_met.fits;5.49544;26502;11.4722;0.170667
20201213144411422_HFN-R2_snap.fits;8.01309;26500.5;6.34934;0
20201213144529928_HFN-R2_met.fits;6.30372;26496.1;15.0088;0.170667
20201213144511496_HFN-R2_snap.fits;6.46867;26460.9;7.10968;0
20201213144611571_HFN-R2_snap.fits;7.24663;26453.6;7.64927;0
20201213144717278_HFN-R2_met.fits;6.00944;26510.7;15.0429;0.170667
20201213144711646_HFN-R2_snap.fits;7.513;26496.1;7.12593;0
20201213144811720_HFN-R2_snap.fits;7.57042;26529.8;4.33574;0
20201213144911795_HFN-R2_snap.fits;6.97921;26515.1;7.62755;0
20201213145023646_HFN-R2_met.fits;6.81524;26513.7;15.7606;0.341333
20201213145011870_HFN-R2_snap.fits;7.66092;26478.5;6.94345;0
20201213145157683_HFN-R2_met.fits;7.18141;26521;38.4729;0.341333
20201213145111944_HFN-R2_snap.fits;8.08196;26449.2;7.6399;0
20201213145255539_HFN-R2_met.fits;6.04197;26507.8;15.3355;0.170667
20201213145212019_HFN-R2_snap.fits;7.31567;26538.6;7.08599;0
20201213145407560_HFN-R2_met.fits;6.15915;26512.2;40.2353;0.341333
20201213145312094_HFN-R2_snap.fits;7.74988;26471.2;6.72139;0
20201213145412168_HFN-R2_snap.fits;7.31639;26545.9;4.98392;0
20201213145604467_HFN-R2_met.fits;8.89714;26513.7;23.3876;0.341333
20201213145512243_HFN-R2_snap.fits;7.16927;26500.5;8.02819;0
20201213145612318_HFN-R2_snap.fits;6.21363;26529.8;6.75688;0
20201213145712392_HFN-R2_snap.fits;7.97323;26538.6;5.87094;0
20201213145812467_HFN-R2_snap.fits;8.25959;26526.9;5.9304;0
20201213145910664_HFN-R2_met.fits;6.66511;26494.6;19.5013;0.170667
20201213145912542_HFN-R2_snap.fits;7.45496;26540;5.96805;0
