# file name; noise; peak f.; mag.; duration
20201213055933662_HFN-R2_met.fits;6.94162;26526.9;39.3198;1.87733
20201213055941000_HFN-R2_met.fits;7.91024;26513.7;27.1621;0.170667
20201213055946974_HFN-R2_met.fits;7.28304;26510.7;15.7392;0.170667
20201213060010526_HFN-R2_met.fits;7.85087;26535.6;17.3328;0.170667
20201213060014110_HFN-R2_met.fits;8.203;26512.2;20.5324;0.170667
20201213060113502_HFN-R2_met.fits;7.36812;26518.1;24.3176;0.170667
20201213060119475_HFN-R2_met.fits;6.86557;26513.7;17.7054;2.90133
20201213060032371_HFN-R2_snap.fits;6.65956;26540;5.06499;0
20201213060153779_HFN-R2_met.fits;6.40013;26522.5;16.7216;0.170667
20201213060209992_HFN-R2_met.fits;7.75768;26532.7;53.4344;0.341333
20201213060213235_HFN-R2_met.fits;6.34776;26502;24.9191;0.341333
20201213060132446_HFN-R2_snap.fits;7.17325;26515.1;7.97577;0
20201213060230984_HFN-R2_met.fits;6.50846;26507.8;15.7518;0.170667
20201213060238152_HFN-R2_met.fits;6.92189;26507.8;23.7788;0.170667
20201213060243443_HFN-R2_met.fits;7.12964;26497.6;26.3594;1.70667
20201213060320307_HFN-R2_met.fits;8.18252;26515.1;28.0813;0.170667
20201213060232520_HFN-R2_snap.fits;7.72035;26547.4;6.6191;0
20201213060330888_HFN-R2_met.fits;7.15197;26477.1;14.4665;0.170667
20201213060337032_HFN-R2_met.fits;8.95713;26491.7;18.3369;0.170667
20201213060352051_HFN-R2_met.fits;8.3382;26499;22.4193;0.341333
20201213060402462_HFN-R2_met.fits;6.81206;26519.5;24.5048;0.170667
20201213060332595_HFN-R2_snap.fits;6.68482;26516.6;6.71073;0
20201213060502707_HFN-R2_met.fits;8.17836;26516.6;35.0037;0.341333
20201213060526600_HFN-R2_met.fits;7.74672;26521;36.2607;1.024
20201213060432670_HFN-R2_snap.fits;6.75663;26509.3;10.0813;0
20201213060539400_HFN-R2_met.fits;7.04458;26518.1;17.0801;0.341333
20201213060547080_HFN-R2_met.fits;6.24061;26510.7;29.8304;0.512
20201213060603294_HFN-R2_met.fits;7.40106;26518.1;57.2008;0.341333
20201213060625480_HFN-R2_met.fits;6.25952;26510.7;13.2395;0.170667
20201213060532744_HFN-R2_snap.fits;7.68596;26463.9;6.8504;0
20201213060648691_HFN-R2_met.fits;7.48013;26491.7;30.6781;0.170667
20201213060711731_HFN-R2_met.fits;6.65052;26459.5;16.6343;0.170667
20201213060714462_HFN-R2_met.fits;8.39372;26521;61.0215;0.512
20201213060632819_HFN-R2_snap.fits;7.51978;26504.9;5.93426;0
20201213060736307_HFN-R2_met.fits;7.23896;26531.2;28.14;0.341333
20201213060748254_HFN-R2_met.fits;7.6907;26519.5;24.7305;0.170667
20201213060805662_HFN-R2_met.fits;8.39677;26512.2;22.552;0.853333
20201213060732894_HFN-R2_snap.fits;7.69172;26519.5;6.28313;0
20201213060906931_HFN-R2_met.fits;7.62606;26525.4;47.7571;1.024
20201213060916488_HFN-R2_met.fits;6.94318;26513.7;14.2332;0.170667
20201213060832968_HFN-R2_snap.fits;6.34868;26468.3;5.9356;0
20201213060940040_HFN-R2_met.fits;5.8194;26507.8;12.6649;0.170667
20201213060942942_HFN-R2_met.fits;6.83874;26510.7;15.8648;1.36533
20201213060950110_HFN-R2_met.fits;6.04344;26513.7;15.5113;0.341333
20201213061001715_HFN-R2_met.fits;6.98108;26521;67.4399;0.341333
20201213061011272_HFN-R2_met.fits;7.30977;26522.5;205.561;0.512
20201213061017758_HFN-R2_met.fits;7.27112;26528.3;19.8412;0.341333
20201213061024755_HFN-R2_met.fits;6.52194;26507.8;15.9773;0.170667
20201213060933043_HFN-R2_snap.fits;7.86062;26466.8;6.66061;0
20201213061041310_HFN-R2_met.fits;7.54308;26528.3;15.5877;0.170667
20201213061052574_HFN-R2_met.fits;6.94564;26507.8;15.2962;0.170667
20201213061119880_HFN-R2_met.fits;8.37684;26487.3;218.328;1.024
20201213061123635_HFN-R2_met.fits;6.796;26512.2;14.786;0.170667
20201213061033118_HFN-R2_snap.fits;8.44466;26500.5;6.72191;0
20201213061143944_HFN-R2_met.fits;7.66836;26523.9;31.2467;0.341333
20201213061214323_HFN-R2_met.fits;7.78691;26510.7;16.7642;0.170667
20201213061133192_HFN-R2_snap.fits;6.41208;26496.1;6.98963;0
20201213061300403_HFN-R2_met.fits;7.19399;26513.7;20.0996;0.170667
20201213061311496_HFN-R2_met.fits;8.98266;26515.1;39.076;0.170667
20201213061322419_HFN-R2_met.fits;8.85758;26516.6;21.9617;3.072
20201213061330270_HFN-R2_met.fits;6.95603;26503.4;14.7977;0.170667
20201213061233267_HFN-R2_snap.fits;7.98376;26453.6;6.91112;0
20201213061348190_HFN-R2_met.fits;7.35338;26507.8;24.6621;0.170667
20201213061412083_HFN-R2_met.fits;6.1338;26523.9;12.7172;2.38933
20201213061333342_HFN-R2_snap.fits;8.18451;26518.1;11.4309;0
20201213061432222_HFN-R2_met.fits;7.00537;26487.3;22.1325;0.170667
20201213061450142_HFN-R2_met.fits;7.16607;26512.2;70.9366;0.341333
20201213061454750_HFN-R2_met.fits;8.19093;26516.6;35.0524;0.170667
20201213061511475_HFN-R2_met.fits;6.28164;26491.7;18.6686;0.341333
20201213061433416_HFN-R2_snap.fits;9.70275;26465.3;6.0724;0
20201213061539635_HFN-R2_met.fits;7.71308;26472.7;23.3109;0.170667
20201213061619742_HFN-R2_met.fits;8.01283;26510.7;84.2378;0.341333
20201213061626568_HFN-R2_met.fits;7.11329;26504.9;18.1906;0.682667
20201213061533491_HFN-R2_snap.fits;6.41053;26544.4;5.13091;0
20201213061635784_HFN-R2_met.fits;7.68411;26496.1;20.8924;1.36533
20201213061645854_HFN-R2_met.fits;7.42489;26494.6;48.6317;0.341333
20201213061653534_HFN-R2_met.fits;6.80348;26510.7;24.5693;0.341333
20201213061711795_HFN-R2_met.fits;6.7582;26506.3;15.7641;0.170667
20201213061633566_HFN-R2_snap.fits;8.73543;26472.7;5.6033;0
20201213061822451_HFN-R2_met.fits;7.3134;26519.5;44.2293;2.048
20201213061733640_HFN-R2_snap.fits;6.90704;26544.4;6.05762;0
20201213061920307_HFN-R2_met.fits;7.42964;26529.8;31.1796;0.341333
20201213061833715_HFN-R2_snap.fits;7.64848;26459.5;7.12116;0
20201213061941128_HFN-R2_met.fits;6.57743;26496.1;75.593;2.38933
20201213062002974_HFN-R2_met.fits;6.19965;26497.6;12.4858;0.170667
20201213062026867_HFN-R2_met.fits;6.70066;26507.8;87.5025;0.341333
20201213061933790_HFN-R2_snap.fits;7.68625;26543;8.67262;0
20201213062038302_HFN-R2_met.fits;7.31185;26510.7;41.5543;1.536
20201213062103390_HFN-R2_met.fits;8.0779;26509.3;23.5084;0.170667
20201213062106462_HFN-R2_met.fits;7.57746;26513.7;44.4532;0.853333
20201213062112094_HFN-R2_met.fits;6.95843;26515.1;47.1141;0.341333
20201213062116019_HFN-R2_met.fits;6.54541;26521;16.2839;0.512
20201213062127454_HFN-R2_met.fits;7.60586;26504.9;16.6475;0.341333
20201213062033864_HFN-R2_snap.fits;6.3954;26516.6;6.10623;0
20201213062131550_HFN-R2_met.fits;6.59035;26509.3;26.2903;0.341333
20201213062140936_HFN-R2_met.fits;8.26193;26499;22.8083;0.341333
20201213062147592_HFN-R2_met.fits;8.0093;26516.6;43.7574;0.341333
20201213062153224_HFN-R2_met.fits;6.1332;26453.6;12.5401;0.682667
20201213062202099_HFN-R2_met.fits;6.99983;26497.6;20.9559;0.512
20201213062204830_HFN-R2_met.fits;7.20848;26494.6;16.9649;0.170667
20201213062133939_HFN-R2_snap.fits;7.70132;26544.4;5.53989;0
20201213062238622_HFN-R2_met.fits;8.35177;26504.9;88.5869;0.682667
20201213062303539_HFN-R2_met.fits;7.52851;26496.1;32.9954;0.341333
20201213062306952_HFN-R2_met.fits;6.34914;26497.6;14.8183;0.341333
20201213062234014_HFN-R2_snap.fits;7.94459;26469.7;7.5997;0
20201213062340744_HFN-R2_met.fits;7.03894;26515.1;40.1194;0.341333
20201213062345011_HFN-R2_met.fits;8.01188;26504.9;20.3112;0.170667
20201213062353715_HFN-R2_met.fits;7.3557;26506.3;31.6867;0.341333
20201213062356104_HFN-R2_met.fits;7.36911;26521;15.9676;0.170667
20201213062416072_HFN-R2_met.fits;7.27715;26513.7;17.8796;0.341333
20201213062423070_HFN-R2_met.fits;7.96582;26502;17.9914;0.512
20201213062334088_HFN-R2_snap.fits;7.67167;26518.1;6.35783;0
20201213062452936_HFN-R2_met.fits;5.74827;26513.7;26.8452;0.170667
20201213062458056_HFN-R2_met.fits;7.36835;26509.3;36.5901;1.19467
20201213062507443_HFN-R2_met.fits;6.94988;26507.8;45.0371;0.170667
20201213062530483_HFN-R2_met.fits;7.30553;26506.3;46.1102;0.341333
20201213062434163_HFN-R2_snap.fits;6.67837;26500.5;5.48855;0
20201213062535603_HFN-R2_met.fits;6.74533;26487.3;43.4223;0.170667
20201213062608200_HFN-R2_met.fits;7.04433;26477.1;16.191;0.512
20201213062612638_HFN-R2_met.fits;6.69385;26509.3;15.381;0.170667
20201213062534238_HFN-R2_snap.fits;8.40317;26531.2;5.84572;0
20201213062637043_HFN-R2_met.fits;6.02848;26519.5;28.2974;0.341333
20201213062706227_HFN-R2_met.fits;6.70419;26509.3;23.3605;0.170667
20201213062711347_HFN-R2_met.fits;7.80731;26535.6;17.53;0.170667
20201213062634312_HFN-R2_snap.fits;6.81274;26534.2;6.68522;0
20201213062742579_HFN-R2_met.fits;7.30137;26513.7;22.5687;0.170667
20201213062804254_HFN-R2_met.fits;6.96871;26507.8;23.4764;0.170667
20201213062823539_HFN-R2_met.fits;6.33358;26506.3;22.036;0.170667
20201213062734387_HFN-R2_snap.fits;7.61511;26491.7;7.03768;0
20201213062853235_HFN-R2_met.fits;6.68193;26519.5;26.0193;0.341333
20201213062906718_HFN-R2_met.fits;6.16674;26510.7;16.1107;0.341333
20201213062913886_HFN-R2_met.fits;6.73377;26512.2;72.6703;0.341333
20201213062922590_HFN-R2_met.fits;5.63079;26513.7;32.698;0.341333
20201213062834462_HFN-R2_snap.fits;7.64477;26547.4;5.48347;0
20201213062931635_HFN-R2_met.fits;7.16735;26507.8;27.2049;0.682667
20201213062939315_HFN-R2_met.fits;7.40335;26507.8;14.9893;0.341333
20201213062934536_HFN-R2_snap.fits;7.67428;26459.5;6.59063;0
20201213063033075_HFN-R2_met.fits;7.44318;26510.7;19.851;0.170667
20201213063051507_HFN-R2_met.fits;6.39868;26522.5;20.5873;0.170667
20201213063056456_HFN-R2_met.fits;7.0303;26504.9;21.3507;0.341333
20201213063101747_HFN-R2_met.fits;7.62878;26503.4;105.619;0.341333
20201213063105843_HFN-R2_met.fits;7.19505;26485.8;17.0772;0.170667
20201213063127347_HFN-R2_met.fits;6.5959;26494.6;196.039;0.512
20201213063034611_HFN-R2_snap.fits;6.7939;26502;5.52985;0
20201213063139635_HFN-R2_met.fits;6.97359;26515.1;265.143;2.21867
20201213063145096_HFN-R2_met.fits;8.27977;26507.8;34.6267;0.682667
20201213063214792_HFN-R2_met.fits;6.54771;26500.5;16.4753;0.341333
20201213063221619_HFN-R2_met.fits;7.079;26507.8;15.2303;0.170667
20201213063226398_HFN-R2_met.fits;6.81957;26497.6;86.2473;0.341333
20201213063134686_HFN-R2_snap.fits;6.47328;26513.7;5.97039;0
20201213063240904_HFN-R2_met.fits;6.67495;26523.9;31.1286;0.512
20201213063331251_HFN-R2_met.fits;7.57599;26512.2;26.4671;0.170667
20201213063234760_HFN-R2_snap.fits;7.14951;26452.1;6.59694;0
20201213063413918_HFN-R2_met.fits;6.2001;26513.7;17.3161;0.170667
20201213063418355_HFN-R2_met.fits;8.18634;26513.7;40.6591;0.341333
20201213063428083_HFN-R2_met.fits;6.47461;26487.3;76.6816;1.36533
20201213063334835_HFN-R2_snap.fits;8.96823;26529.8;5.90948;0
20201213063503411_HFN-R2_met.fits;7.47024;26525.4;38.1166;0.170667
20201213063506483_HFN-R2_met.fits;7.65537;26491.7;17.9232;0.853333
20201213063434910_HFN-R2_snap.fits;7.02522;26541.5;6.22438;0
20201213063533960_HFN-R2_met.fits;7.12829;26504.9;23.2161;0.341333
20201213063553758_HFN-R2_met.fits;6.92361;26519.5;16.1688;0.170667
20201213063614067_HFN-R2_met.fits;6.525;26502;16.2639;0.341333
20201213063631304_HFN-R2_met.fits;6.898;26487.3;40.0286;0.512
20201213063534984_HFN-R2_snap.fits;7.64856;26538.6;6.2239;0
20201213063635400_HFN-R2_met.fits;8.06568;26510.7;18.8005;2.90133
20201213063641374_HFN-R2_met.fits;8.47364;26507.8;53.3971;0.341333
20201213063648542_HFN-R2_met.fits;6.8176;26481.4;66.7703;0.341333
20201213063651955_HFN-R2_met.fits;5.52039;26512.2;17.6513;0.170667
20201213063728990_HFN-R2_met.fits;7.46507;26496.1;29.4833;0.170667
20201213063635059_HFN-R2_snap.fits;7.75161;26516.6;24.2196;0
20201213063734280_HFN-R2_met.fits;7.10545;26518.1;24.1465;0.341333
20201213063746568_HFN-R2_met.fits;6.61495;26515.1;13.4302;0.170667
20201213063757491_HFN-R2_met.fits;7.38764;26507.8;25.3319;0.341333
20201213063759710_HFN-R2_met.fits;7.72136;26507.8;31.0441;0.170667
20201213063832478_HFN-R2_met.fits;8.02721;26506.3;28.8363;0.341333
20201213063735134_HFN-R2_snap.fits;8.47504;26497.6;5.73153;0
20201213063835208_HFN-R2_met.fits;6.73578;26519.5;112.988;0.512
20201213063838110_HFN-R2_met.fits;8.56953;26497.6;87.2956;0.341333
20201213063910878_HFN-R2_met.fits;7.1344;26515.1;31.3781;0.682667
20201213063915998_HFN-R2_met.fits;7.29807;26510.7;137.777;2.90133
20201213063835208_HFN-R2_snap.fits;7.70658;26494.6;6.54636;0
20201213063935454_HFN-R2_met.fits;6.02683;26507.8;16.557;0.341333
20201213063952862_HFN-R2_met.fits;6.46915;26513.7;25.6781;0.341333
20201213064000030_HFN-R2_met.fits;6.92963;26510.7;33.2286;0.170667
20201213064027507_HFN-R2_met.fits;7.16879;26510.7;19.0276;0.341333
20201213063935283_HFN-R2_snap.fits;6.10605;26503.4;6.40793;0
20201213064040136_HFN-R2_met.fits;7.64971;26494.6;28.3482;0.170667
20201213064055838_HFN-R2_met.fits;7.40979;26522.5;19.4723;0.341333
20201213064109662_HFN-R2_met.fits;7.46445;26513.7;22.3533;0.170667
20201213064119048_HFN-R2_met.fits;7.07356;26516.6;14.6355;0.170667
20201213064127752_HFN-R2_met.fits;5.94533;26547.4;21.6143;0.170667
20201213064035358_HFN-R2_snap.fits;8.78886;26481.4;51.5693;0
20201213064134579_HFN-R2_met.fits;7.34052;26482.9;34.9234;3.072
20201213064135432_HFN-R2_snap.fits;7.88351;26450.7;7.13444;0
20201213064240456_HFN-R2_met.fits;7.57129;26509.3;20.1894;0.170667
20201213064252574_HFN-R2_met.fits;7.73752;26513.7;39.8952;0.341333
20201213064311347_HFN-R2_met.fits;7.51588;26506.3;18.7061;0.170667
20201213064331998_HFN-R2_met.fits;6.85121;26509.3;14.9881;0.170667
20201213064235507_HFN-R2_snap.fits;6.96538;26482.9;5.10093;0
20201213064340702_HFN-R2_met.fits;7.21397;26506.3;16.2254;0.512
20201213064354184_HFN-R2_met.fits;6.85378;26512.2;71.7134;0.341333
20201213064357086_HFN-R2_met.fits;6.54591;26515.1;16.2976;0.512
20201213064420638_HFN-R2_met.fits;7.45897;26472.7;133.843;0.682667
20201213064335582_HFN-R2_snap.fits;7.23047;26503.4;5.25704;0
20201213064456990_HFN-R2_met.fits;7.71574;26500.5;19.1921;0.170667
20201213064505182_HFN-R2_met.fits;7.65531;26497.6;21.8076;0.341333
20201213064520712_HFN-R2_met.fits;6.15068;26507.8;20.9026;0.341333
20201213064525832_HFN-R2_met.fits;8.04287;26491.7;23.5826;0.341333
20201213064435656_HFN-R2_snap.fits;7.24087;26516.6;5.3248;0
20201213064608840_HFN-R2_met.fits;7.4567;26512.2;16.1115;0.170667
20201213064614643_HFN-R2_met.fits;7.60864;26526.9;23.9806;0.170667
20201213064619251_HFN-R2_met.fits;6.74244;26509.3;46.5285;0.341333
20201213064632222_HFN-R2_met.fits;6.47181;26504.9;13.7742;0.170667
20201213064535731_HFN-R2_snap.fits;8.38748;26496.1;8.89397;0
20201213064707038_HFN-R2_met.fits;7.94066;26510.7;335.82;1.024
20201213064635806_HFN-R2_snap.fits;7.43647;26528.3;5.09275;0
20201213064742707_HFN-R2_met.fits;6.9871;26494.6;15.0605;6.48533
20201213064818376_HFN-R2_met.fits;7.39211;26507.8;29.6004;1.36533
20201213064832200_HFN-R2_met.fits;6.59356;26532.7;16.7157;0.170667
20201213064735880_HFN-R2_snap.fits;8.00825;26494.6;7.88859;0
20201213064835614_HFN-R2_met.fits;6.78637;26509.3;24.0399;4.26667
20201213064842611_HFN-R2_met.fits;7.46911;26518.1;44.4537;0.341333
20201213064852680_HFN-R2_met.fits;7.82011;26506.3;18.0238;0.170667
20201213064913502_HFN-R2_met.fits;7.94934;26504.9;20.8539;0.170667
20201213064835955_HFN-R2_snap.fits;6.87278;26543;6.30605;0
20201213064937224_HFN-R2_met.fits;6.31265;26519.5;20.9994;0.170667
20201213064940638_HFN-R2_met.fits;9.05215;26507.8;41.7701;0.512
20201213064943710_HFN-R2_met.fits;7.44834;26494.6;26.0859;0.341333
20201213064954291_HFN-R2_met.fits;8.33772;26540;17.8433;0.341333
20201213065006067_HFN-R2_met.fits;6.29974;26512.2;20.8946;0.170667
20201213065013747_HFN-R2_met.fits;6.46181;26471.2;26.4487;0.170667
20201213065022963_HFN-R2_met.fits;7.55915;26515.1;51.9797;0.341333
20201213064936030_HFN-R2_snap.fits;7.13334;26456.5;5.95717;0
20201213065049075_HFN-R2_met.fits;7.18149;26516.6;15.0524;0.853333
20201213065103240_HFN-R2_met.fits;7.83831;26521;26.3409;0.341333
20201213065111944_HFN-R2_met.fits;8.32236;26516.6;27.7021;0.170667
20201213065036104_HFN-R2_snap.fits;7.26077;26472.7;6.63098;0
20201213065155464_HFN-R2_met.fits;7.00133;26516.6;170.257;0.512
20201213065205363_HFN-R2_met.fits;6.97767;26502;14.9215;0.682667
20201213065225502_HFN-R2_met.fits;5.6966;26537.1;13.5302;0.170667
20201213065136179_HFN-R2_snap.fits;6.33261;26529.8;6.73309;0
20201213065236254_HFN-R2_met.fits;6.83964;26523.9;71.691;0.341333
20201213065252808_HFN-R2_met.fits;7.49229;26504.9;15.9847;0.170667
20201213065257075_HFN-R2_met.fits;7.49506;26540;21.34;0.170667
20201213065303731_HFN-R2_met.fits;7.03539;26525.4;20.0969;0.170667
20201213065317214_HFN-R2_met.fits;6.65491;26503.4;13.9678;0.170667
20201213065236254_HFN-R2_snap.fits;6.45532;26513.7;5.64559;0
20201213065334963_HFN-R2_met.fits;6.91147;26521;16.0914;0.170667
20201213065345886_HFN-R2_met.fits;7.24208;26518.1;93.3472;0.341333
20201213065430600_HFN-R2_met.fits;6.39031;26523.9;27.6082;0.170667
20201213065336328_HFN-R2_snap.fits;6.05458;26543;5.05292;0
20201213065457224_HFN-R2_met.fits;6.70758;26507.8;20.6459;0.170667
20201213065459955_HFN-R2_met.fits;7.60273;26496.1;22.5484;2.73067
20201213065509854_HFN-R2_met.fits;7.88764;26503.4;39.154;0.341333
20201213065514120_HFN-R2_met.fits;7.39891;26512.2;24.9063;0.341333
20201213065528286_HFN-R2_met.fits;7.84147;26500.5;18.1;1.70667
20201213065436403_HFN-R2_snap.fits;8.13645;26497.6;6.57341;0
20201213065535283_HFN-R2_met.fits;7.55698;26513.7;83.2191;0.341333
20201213065539720_HFN-R2_met.fits;7.1086;26512.2;29.3499;0.341333
20201213065612659_HFN-R2_met.fits;7.09441;26512.2;16.9363;0.170667
20201213065536478_HFN-R2_snap.fits;6.73624;26456.5;6.66242;0
20201213065715123_HFN-R2_met.fits;5.87583;26512.2;48.0689;1.024
20201213065727070_HFN-R2_met.fits;7.74697;26516.6;53.5652;0.341333
20201213065636552_HFN-R2_snap.fits;6.84724;26547.4;6.66642;0
20201213065815710_HFN-R2_met.fits;8.04541;26522.5;67.7781;0.512
20201213065828510_HFN-R2_met.fits;7.00725;26485.8;70.491;0.341333
20201213065832947_HFN-R2_met.fits;6.65632;26512.2;30.9578;0.341333
20201213065736627_HFN-R2_snap.fits;7.02945;26465.3;6.21362;0
20201213065850014_HFN-R2_met.fits;7.23527;26518.1;21.854;0.170667
20201213065852574_HFN-R2_met.fits;7.55255;26459.5;15.8635;0.170667
20201213065906056_HFN-R2_met.fits;6.37467;26531.2;23.2059;0.341333
20201213065836702_HFN-R2_snap.fits;6.9185;26478.5;7.38591;0
20201213065936776_HFN-R2_snap.fits;7.00466;26540;6.54674;0
