/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722150131430_OBSUPICE-R1_met.fits;0.333325;10595.2;2.21634;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722150250448_OBSUPICE-R1_met.fits;0.335923;10595.2;0.817548;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722150257958_OBSUPICE-R1_met.fits;0.339749;10601.1;1.05636;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722150744678_OBSUPICE-R1_met.fits;0.349525;10601.1;0.933748;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722150810619_OBSUPICE-R1_met.fits;0.361717;10601.1;1.23828;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722150837755_OBSUPICE-R1_met.fits;0.362696;10601.1;1.77718;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722150900966_OBSUPICE-R1_met.fits;0.346209;10599.6;1.37401;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722150942267_OBSUPICE-R1_met.fits;0.321157;10590.8;1.20217;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722150958822_OBSUPICE-R1_met.fits;0.589462;10590.8;1.34035;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722151024763_OBSUPICE-R1_met.fits;0.349586;10605.5;1.19347;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722151038758_OBSUPICE-R1_met.fits;0.767774;10806.2;1.6145;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722151125862_OBSUPICE-R1_met.fits;0.325842;10595.2;0.942605;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722151323110_OBSUPICE-R1_met.fits;0.339606;10623;5.01706;1.536
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722151348710_OBSUPICE-R1_met.fits;0.566655;10744.6;1.15087;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722151426086_OBSUPICE-R1_met.fits;0.320664;10636.2;1.61694;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722151738768_OBSUPICE-R1_met.fits;0.707479;10873.5;1.51702;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722151758736_OBSUPICE-R1_met.fits;0.578905;10606.9;1.28014;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722152048720_OBSUPICE-R1_met.fits;0.622352;10831.1;1.26522;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722152114150_OBSUPICE-R1_met.fits;0.332098;10605.5;1.04227;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722152418811_OBSUPICE-R1_met.fits;0.645596;10561.5;1.37663;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722152728763_OBSUPICE-R1_met.fits;0.667505;10672.9;1.45874;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722152748731_OBSUPICE-R1_met.fits;0.654146;10891.1;1.32434;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722152750438_OBSUPICE-R1_met.fits;0.359046;10612.8;0.805093;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722152842320_OBSUPICE-R1_met.fits;0.373708;10608.4;2.26938;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722153237840_OBSUPICE-R1_met.fits;0.371368;10599.6;1.11437;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722153308731_OBSUPICE-R1_met.fits;0.581071;10585;1.23674;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722153328870_OBSUPICE-R1_met.fits;0.505791;10810.5;1.03308;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722153401808_OBSUPICE-R1_met.fits;0.341559;10631.8;1.68199;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722153558715_OBSUPICE-R1_met.fits;0.56914;10795.9;1.15154;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722153908838_OBSUPICE-R1_met.fits;0.620244;10863.3;1.37028;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722154318864_OBSUPICE-R1_met.fits;0.631659;10713.9;1.29974;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722154322619_OBSUPICE-R1_met.fits;0.325948;10595.2;0.757569;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722154350438_OBSUPICE-R1_met.fits;0.255442;10612.8;0.570232;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722154549051_OBSUPICE-R1_met.fits;0.296492;10596.7;5.01075;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722154708752_OBSUPICE-R1_met.fits;0.704022;10813.5;1.4726;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722154728720_OBSUPICE-R1_met.fits;0.581145;10819.3;1.27341;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722154734011_OBSUPICE-R1_met.fits;0.315917;10608.4;0.636464;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722154856443_OBSUPICE-R1_met.fits;0.286603;10592.3;0.895544;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722155044304_OBSUPICE-R1_met.fits;0.2758;10643.6;0.570041;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722155057446_OBSUPICE-R1_met.fits;0.331999;10593.8;0.792628;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722155310054_OBSUPICE-R1_met.fits;0.346128;10595.2;0.709534;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722155358182_OBSUPICE-R1_met.fits;0.331516;10599.6;1.55717;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722155532731_OBSUPICE-R1_met.fits;0.307791;10593.8;0.636005;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722155758822_OBSUPICE-R1_met.fits;0.654646;10749;1.36532;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722155916987_OBSUPICE-R1_met.fits;0.299435;10602.5;2.12756;0.682667
