/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722110258760_OBSUPICE-R1_met.fits;0.730295;10883.8;1.4807;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722110417949_OBSUPICE-R1_met.fits;0.512934;10645;1.79973;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722110458739_OBSUPICE-R1_met.fits;0.705667;10754.9;1.48969;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722110841629_OBSUPICE-R1_met.fits;0.442912;10604;0.959149;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722110938803_OBSUPICE-R1_met.fits;0.669928;10877.9;1.4181;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722111308211_OBSUPICE-R1_met.fits;0.514573;10593.8;1.46133;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722111458803_OBSUPICE-R1_met.fits;0.742112;10814.9;1.67164;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722111617139_OBSUPICE-R1_met.fits;0.451382;10601.1;0.915403;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722111658781_OBSUPICE-R1_met.fits;0.874319;10894;1.79033;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722111745373_OBSUPICE-R1_met.fits;0.521328;10589.4;1.04408;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722112007709_OBSUPICE-R1_met.fits;0.442729;10599.6;1.07138;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722112058739_OBSUPICE-R1_met.fits;0.825057;10779.8;1.79442;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722112245747_OBSUPICE-R1_met.fits;0.525935;10601.1;4.27277;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722112618739_OBSUPICE-R1_met.fits;0.721204;10728.5;1.52572;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722112758749_OBSUPICE-R1_met.fits;0.70457;10897;1.46307;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722112900189_OBSUPICE-R1_met.fits;0.440501;10576.2;1.58551;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722113058803_OBSUPICE-R1_met.fits;0.654887;10728.5;1.33324;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722113258781_OBSUPICE-R1_met.fits;0.690129;10892.6;1.53726;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722113358685_OBSUPICE-R1_met.fits;0.526519;10791.5;1.15668;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722113421213_OBSUPICE-R1_met.fits;0.400477;10596.7;1.23768;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722113514461_OBSUPICE-R1_met.fits;0.433959;10593.8;0.881394;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722113532552_OBSUPICE-R1_met.fits;0.39567;10605.5;0.975979;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722113638771_OBSUPICE-R1_met.fits;0.685933;10703.6;1.51225;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722113738845_OBSUPICE-R1_met.fits;0.520691;10813.5;1.077;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722113740381_OBSUPICE-R1_met.fits;0.493171;10579.1;1.51243;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722114003229_OBSUPICE-R1_met.fits;0.460427;10598.1;4.00614;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722114026611_OBSUPICE-R1_met.fits;0.453225;10599.6;2.55276;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722114115421_OBSUPICE-R1_met.fits;0.371825;10574.7;1.58137;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722114138803_OBSUPICE-R1_met.fits;0.703257;10800.3;1.45984;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722114346632_OBSUPICE-R1_met.fits;0.412214;10590.8;1.45806;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722114722013_OBSUPICE-R1_met.fits;0.569951;10587.9;4.42676;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722114848712_OBSUPICE-R1_met.fits;0.647601;10838.4;1.43239;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722114948787_OBSUPICE-R1_met.fits;0.761568;10895.5;1.62767;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722115402056_OBSUPICE-R1_met.fits;0.509062;10598.1;1.05706;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722115411101_OBSUPICE-R1_met.fits;0.469527;10596.7;1.19573;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722115537117_OBSUPICE-R1_met.fits;0.474154;10601.1;1.11056;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722115558792_OBSUPICE-R1_met.fits;0.828568;10886.7;1.8077;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722115954824_OBSUPICE-R1_met.fits;0.417263;10596.7;0.991458;0.853333
